slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
211438-argon-s-r-l-25;LP-28001-11-44298;"2011-12-16 16:06:38";argon-s-r-l;"ARGON S.R.L.";80004373-1;944534200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-b-braun-medical-paraguay-s-a-37;LP-28001-11-44413;"2011-12-16 17:19:07";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;476685000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-biotec-paraguay-s-r-l-29;LP-28001-11-44260;"2011-12-16 15:34:21";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;27300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-cateteres-afines-s-a-39;LP-28001-11-44415;"2011-12-16 17:19:07.110917";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;278112444;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-chaco-internacional-sa-40;LP-28001-11-44416;"2011-12-16 17:19:07.110917";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;30628000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-charpentier-srl-28;LP-28001-11-44259;"2011-12-16 15:34:21";charpentier-srl;"CHARPENTIER SRL";80013232-7;5800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-codex-s-r-l-35;LP-28001-11-44402;"2011-12-16 17:02:59.389394";codex-s-r-l;"CODEX S.R.L.";80000173-7;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-dezeta-s-a-31;LP-28001-11-44398;"2011-12-16 17:02:59.389394";dezeta-s-a;"DEZETA S.A";80019208-7;49940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-dgr-internacional-s-r-l-43;LP-28001-11-44423;"2011-12-16 17:24:54.556087";dgr-internacional-s-r-l;"DGR INTERNACIONAL S.R.L.";80028232-9;161800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-distribuidora-ypacarai-sa-23;LP-28001-11-44299;"2011-12-16 16:06:38.006122";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;59392300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-eximpar-s-r-l-42;LP-28001-11-44421;"2011-12-16 17:24:54";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;51983580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-imese-s-a-34;LP-28001-11-44401;"2011-12-16 17:02:59.389394";imese-s-a;"IMESE S.A.";80016426-1;1435440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-importex-s-a-41;LP-28001-11-44422;"2011-12-16 17:24:54.556087";importex-s-a;"IMPORTEX S.A.";80017358-9;492302663;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-infotec-sa-33;LP-28001-11-44400;"2011-12-16 17:02:59";infotec-sa;"INFOTEC SA";80021897-3;4320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-jack-fack-srl-26;LP-28001-11-44263;"2011-12-16 15:34:21";jack-fack-srl;"JACK FACK SRL";80003631-0;2277000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-la-casa-medico-s-a-32;LP-28001-11-44399;"2011-12-16 17:02:59.389394";la-casa-medico-s-a;"LA CASA DEL MEDICO S.A.";80011068-4;54666560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-luis-armando-abbate-cordazzo-27;LP-28001-11-44262;"2011-12-16 15:34:21.767607";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;117709900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-micronal-srl-22;LP-28001-11-44300;"2011-12-16 16:06:38";micronal-srl;"MICRONAL SRL";80005874-7;496408000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-p-m-y-a-s-a-30;LP-28001-11-44261;"2011-12-16 15:34:21";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;21770000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-solumedic-s-a-36;LP-28001-11-44412;"2011-12-16 17:19:07";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;110603540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-steven-s-sa-38;LP-28001-11-44414;"2011-12-16 17:19:07";steven-s-sa;"STEVEN S SA";80024104-5;38830000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211438-vicente-scavone-cia-comercial-e-industrial-sa-24;LP-28001-11-44297;"2011-12-16 16:06:38";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;105891620;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
