proveedor_slug;categoria_codigo;categoria
derlis-dario-melgarejo-escobar;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
derlis-dario-melgarejo-escobar;4;"Capacitaciones y Adiestramientos"
derlis-dario-melgarejo-escobar;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
derlis-dario-melgarejo-escobar;6;Seguros
derlis-dario-melgarejo-escobar;7;"Servicios Técnicos"
derlis-dario-melgarejo-escobar;12;"Elementos e insumos de limpieza"
derlis-dario-melgarejo-escobar;15;"Combustibles y Lubricantes"
derlis-dario-melgarejo-escobar;16;"Productos quimicos"
derlis-dario-melgarejo-escobar;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
derlis-dario-melgarejo-escobar;19;"Bienes e insumos agropecuario y forestal"
derlis-dario-melgarejo-escobar;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
derlis-dario-melgarejo-escobar;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
derlis-dario-melgarejo-escobar;23;"Muebles y Enseres"
