id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vVQdZfZSSYs%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";200
KbyyPFz6b5Y%3D;50202310;"Agua mineral";"Agua mineral";1000
zx9fGlJ7I94%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";400
VSVrtAgHiZQ%3D;50201706;Cafe;Cafe;600
rtlIjoVAJlI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2350
xPAQgzUrXRg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2400
fFFrUpsppnU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2280
J5%2BS0STSUI8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
KX%2FQ8fSIszA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2500
yTPFclv6i10%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";300
HHn%2BmY4%2Fh9M%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";300
nPJ%2BW%2FGSGKs%3D;50181903;"Galletas simples";"Galletas simples";200
tUhHV1Q1SaI%3D;50181909;Galletitas;Galletitas;1000
Bqd%2F%2F2bAdFs%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
K7qBJsBNGvA%3D;50221101;"Granos de Cereales";"Granos de Cereales";720
gktTEOjNvXQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
Fd1Kmb513jU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
K440DkhpQcI%3D;50221102;"Harina de Cereales";"Harina de Cereales";380
4nYUXSxMyfQ%3D;50171549;"Hierbas secas";"Hierbas secas";200
3oDGA07JTNs%3D;50131606;"Huevos frescos";"Huevos frescos";1000
vjPYzHQHpOs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1000
8wXqw0hv658%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
fTZrrwt0KA8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";200
OSb4msOizls%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";200
IbEezhTM7Ys%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";500
1m%2BGUe%2FGt9w%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";300
CZlbD%2BLrUQM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
NPQEdwAUBcU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";400
a5m79r8ZXMY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";400
4wDBe3dnktY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";400
RU6aLYs7LVM%3D;50131801;"Queso natural";"Queso natural";400
MucSIa8xH7c%3D;50131802;"Queso procesado";"Queso procesado";250
Y1XDoIt0g5E%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";500
Zoas2APw0ac%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";250
6cGhJlZuScs%3D;50101538;"Verduras frescas";"Verduras frescas";800
jP054ksuGFU%3D;50101538;"Verduras frescas";"Verduras frescas";500
K116XmrJJdQ%3D;50101538;"Verduras frescas";"Verduras frescas";200
1%2BcNHPxS9hk%3D;50101538;"Verduras frescas";"Verduras frescas";800
dM82D2LE1Hg%3D;50101538;"Verduras frescas";"Verduras frescas";800
c8EUqazFwXM%3D;50101538;"Verduras frescas";"Verduras frescas";500
hcbGKburOHk%3D;50171707;Vinagres;Vinagres;400
