id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatSmKkOUycf7Ki2PW30A4aXG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001845;;6963133;6963133;PYG;Guaraníes;2012-07-10;64303
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRwt4mIfX9G8LtdjgmmUWGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001774;;36023021;36023021;PYG;Guaraníes;2012-06-15;53201
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRCW2hYcw7p88NS2NbSwLHA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001822;;21120338;21120338;PYG;Guaraníes;2012-05-17;38409
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatSo8RWrDbkBk8cW30j9gIW%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001258;;29774611;29774611;PYG;Guaraníes;2011-12-12;111232
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQT1xl94obass5Dqj0wl4NX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001320;;16433179;16433179;PYG;Guaraníes;2011-12-09;115834
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRcvSIKEJ7mrs5Dqj0wl4NX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001327;;19493266;19493266;PYG;Guaraníes;2011-12-09;115834
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatStFR0bKk8kwM5Dqj0wl4NX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001372;;19837630;19837630;PYG;Guaraníes;2011-12-09;115834
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQziwXLpt3YIs5Dqj0wl4NX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001405;;46055379;46055379;PYG;Guaraníes;2011-12-09;115834
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRnlMv7aNAP%2BlIhrPEuzMpm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001321;;22096878;22096878;PYG;Guaraníes;2011-12-02;110094
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRnobyU7Zb4OVIhrPEuzMpm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001333;;23753720;23753720;PYG;Guaraníes;2011-12-02;110094
