id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NUZD%2FaNuhbc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
eltacXbdF8s%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
JsWItcog0co%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
B6izSVw2WJw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
GzK5mzEOamA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
8yMloT4eTfU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
zwsxiIorano%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
4hCBt4X8smc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
VG4K1Uunyys%3D;47121801;Plumeros;Plumeros;1
wLT8WTakniE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Qe2FYQ8Q%2FN0%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
Kamb4Ro8pAw%3D;47131810;"Productos para lavar";"Productos para lavar";1
