id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dhBkRd5UXBQ%253D;acta_de_apertura_1451332325597.pdf;"2015-12-28 16:52:55";"2016-03-21 17:08:07";"Acta de Apertura";adjudicacion;35;
RDNzet0FlI8%253D;cco_1451332354778.pdf;"2015-12-28 16:52:55";"2016-03-21 17:08:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DJKn12VtV38%253D;dictamen_comite_1451420046859.pdf;"2015-12-29 17:14:18";"2016-03-21 17:08:07";"Informe de Evaluación";adjudicacion;36;
BSNY%252BpsERVY%253D;informe_tecnico_1451333382579.pdf;"2015-12-28 17:09:46";"2016-03-21 17:08:07";"Notificación al Oferente";adjudicacion;39;
TeHMch1yYu0%253D;dictamen_daj_1451332628021.pdf;"2015-12-28 16:57:12";"2016-03-21 17:08:07";"Notificación al Oferente";adjudicacion;39;
djl%252BNZNoD20%253D;informe_poliza_1451332569568.pdf;"2015-12-28 16:56:13";"2016-03-21 17:08:07";"Notificación al Oferente";adjudicacion;39;
8FaUraMZdk8%253D;informe_economico_financiero_1451332505833.pdf;"2015-12-28 16:55:32";"2016-03-21 17:08:07";"Notificación al Oferente";adjudicacion;39;
6hiPcAHF8%252BI%253D;notificaciones_1451332360752.pdf;"2015-12-28 16:52:55";"2016-03-21 17:08:07";"Notificación al Oferente";adjudicacion;39;
mX2HkhuWuF4%253D;chololo_1467065752389.zip;"2016-06-27 18:15:56";"2016-06-27 18:25:27";"Orden de Compra o Contrato";contrato;123;
kN%252FKpEHbp38%253D;resolucion_1451332349333.pdf;"2015-12-28 16:52:55";"2016-03-21 17:08:07";"Resolución de Adjudicación";adjudicacion;37;
