id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6IeRKA45NGPvbbjm9Aapeq5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001600;;6600000;6600000;PYG;Guaraníes;2014-12-18;143993
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6IWiNB43PAUqLbjm9Aapeq5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001603;;630000;630000;PYG;Guaraníes;2014-12-18;143993
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6K8UXaU6gfXSbbjm9Aapeq5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001606;;3595500;3595500;PYG;Guaraníes;2014-12-18;143993
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6JK95pGowDADrbjm9Aapeq5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001607;;472500;472500;PYG;Guaraníes;2014-12-18;143993
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6J9d9cnI8a%2FyLbjm9Aapeq5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001608;;1472000;1472000;PYG;Guaraníes;2014-12-18;143993
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6I%2Bwj7NaZKSEbbjm9Aapeq5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001609;;7650000;7650000;PYG;Guaraníes;2014-12-18;143993
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6LINMz6BR8EPcSYAJ%2BSUlSO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001303;;6087500;6087500;PYG;Guaraníes;2014-10-23;113619
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6ID7303GRtNjMSYAJ%2BSUlSO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001306;;6317500;6317500;PYG;Guaraníes;2014-10-23;113619
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6JpEmf2%2Ba2LM8SYAJ%2BSUlSO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001307;;2363750;2363750;PYG;Guaraníes;2014-10-23;113619
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6K4VDrBxizp7sSYAJ%2BSUlSO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001345;;3552500;3552500;PYG;Guaraníes;2014-10-23;113619
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6KqD6lCvqIJdm9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001194;;520000;520000;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6KjI4JqUd%2BjdG9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001195;;507000;507000;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6IJvhqrY2%2FzEm9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001196;;338000;338000;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6J2wvN1eaKrAW9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001197;;12796250;12796250;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6LLY8sTOLQgXm9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001198;;36872500;36872500;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6J7I21HnfWPUW9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001201;;2610000;2610000;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6LvShCE3ZKKE29X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001202;;1904250;1904250;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6JrGTeWJ0TCJ29X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001203;;670250;670250;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6LVX5Yo9eOwPW9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001204;;1546250;1546250;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6KvQ6e%2Bbf777G9X8q0IBSPL;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0001205;;3376250;3376250;PYG;Guaraníes;2014-09-10;88421
idbptbVRhFrsU4DRmrexhg8ubqAtTeZwYy3eBEAFL6JA0zkdWuXNVETDDAltVtxN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";001-001-0000742;;80000000;80000000;PYG;Guaraníes;2014-03-04;4459
