id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
80014;1;"CABLEADO ESTRUCTURADO";"2023-03-23 09:01:54";"1. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3. CABLEADO ESTRUCTURADO 
Se solicita lo siguiente:
Materiales y Equipos correspondientes a Cableado estructurado de puestos de PC y puntos de Telefonía IP. Queda para la infraestructura del BNF. 
Consulta: 
Considerando que el presente llamado corresponde a un Servicio, la infraestructura no puede cederse al BNF, solicitamos que se excluya este requisito. 
";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: será considerado lo requerido, se excluye del PBC. Remitirse a la Adenda Numerada."
80015;2;"CABLEADO ESTRUCTURADO";"2023-03-23 09:02:26";"2. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3. CABLEADO ESTRUCTURADO 
Se solicita lo siguiente:
Observación de Terminación de Cableado estructurado y ordenamiento del mismo. Quedan para la infraestructura del BNF. 
Consulta: 
Considerando que el presente llamado corresponde a un Servicio, la infraestructura no puede cederse al BNF, solicitamos que se excluya este requisito. 
";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: será considerado lo requerido, se excluye del PBC. Remitirse a la Adenda Numerada."
80016;3;"CANTIDAD DE FIREWALL";"2023-03-23 09:02:56";"3. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3.4. EQUIPOS DE SEGURIDAD. REQUERIMIENTOS MINIMOS 
Se solicitan las siguientes cantidades de acuerdo a los tipos de firewall: 
Tipo 1: 85 Unidades.
Tipo 2: 15 Unidades.
Tipo 3: 5 Unidades. 
Consulta:
Considerando que la suma total de sucursales requeridas es de 83 (ochenta y tres), solicitamos que se confirmen los valores de las cantidades señaladas.";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: Serán requeridos Firewalls de tipo 1: 68 unidades, de tipo 2: 10 unidades y de tipo 3: 5 unidades. Remitirse a la Adenda Numerada."
80017;4;"FIREWALL  SISTEMA DE ADMINISTRACIÓN ";"2023-03-23 09:03:21";"4. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3.4. EQUIPOS DE SEGURIDAD. REQUERIMIENTOS MINIMOS 
Se solicitan las siguientes cantidades de acuerdo a los tipos de firewall: 
Sistema de Administración y reportes centralizados de la solución de los 105 NGFW..
Consulta:
Considerando que la suma total de sucursales requeridas es de 83 (ochenta y tres), solicitamos que se confirmen los valores de las cantidades señaladas.";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: será considerado lo requerido, se deberá ajustar la cantidad a 83 (ochenta y tres). Remitirse a la adenda enumerada."
80018;5;"FIREWALL  SISTEMA DE ADMINISTRACIÓN";"2023-03-23 09:03:52";"5. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3.4. EQUIPOS DE SEGURIDAD. REQUERIMIENTOS MINIMOS 
Se solicitan las siguientes cantidades de acuerdo a los tipos de firewall: 
Servidor para la solución del sistema de Administración y reportes centralizados de la solución de los 105 NGFW..
Consulta:
Considerando que la suma total de sucursales requeridas es de 83 (ochenta y tres), solicitamos que se confirmen los valores de las cantidades señaladas.";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: será considerado lo requerido, se deberá ajustar la cantidad a 83 (ochenta y tres). Remitirse a la adenda enumerada."
80019;6;"CANTIDAD DE UPS ";"2023-03-23 09:04:14";"6. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3.7. UNIDAD DE ENERGIA ININTERRUMPIDA. REQUERIMIENTOS MINIMOS 
Se solicitan las siguientes cantidades de acuerdo a los tipos de ups: 
#3.6.1 UPS 6KVA Online formato torre. Cantidad 80 unidades.
#3.6.2 UPS 10KVA Online formato torre. Cantidad 25 unidades.
Consulta:
Considerando que la suma total de sucursales requeridas es de 83 (ochenta y tres), solicitamos que se confirmen los valores de las cantidades señaladas. ";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que:  será considerado lo requerido, se deberá ajustar la cantidad a 63 unidades de 6KVA y 20 unidades de 10KVA. Remitirse a la adenda enumerada."
80020;7;"NUEVAS SUCURSALES ";"2023-03-23 09:04:36";"7. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ITEM 21.  
Se solicita lo siguiente: 
Se deberá contemplar en la oferta la adecuación de cableado de las nuevas sucursales consistente en: cableado de puestos de PC, cableado telefónico, sistema de tierra, ordenamiento del cableado nuevo instalando RACKS (con ordenadores de cables) y etiquetado de cada puesto. Ver Anexo 3. 
Consulta:
Considerando que el llamado consiste en la provisión de servicio para un total de 83 (ochenta y tres) sucursales entendemos que ese será la máxima cantidad de sucursales a ser atendidas durante la ejecución del contrato. Favor confirmar.";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: 83 Sucursales será el número de sucursales para este llamado, es correcta la apreciación. Remitirse a la adenda enumerada."
80021;8;"EQUIPOS 4G Y APN PROPIO  ";"2023-03-23 09:05:03";"8. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ITEM 2. 
Se menciona lo siguiente: 
El STC (Sistema de Telecomunicaciones) estará compuesto por una subred principal y otra subred de respaldo o secundaria. Ambas redes tendrán una topología en estrella. El nodo principal o maestro de la subred principal estará ubicado en Casa Matriz. Existen un total de 83 (ochenta y tres) sucursales. Cada sucursal deberá estar conectada con dos enlaces de dos diferentes proveedores. Ambos enlaces estarán activos todo el tiempo. Además de un respaldo con equipos 4G y un APN propio del oferente que garantice la seguridad en el traslado de la información de la fuente a destino..
Consulta:
A fin de garantizar la seguridad y la confiabilidad del medio de transporte de los datos, solicitamos solamente sean considerados los medios que utilicen fibra óptica para los dos enlaces de los dos diferentes proveedores en cada sucursal y se excluya el respaldo con equipos 4G y APN propio.  ";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: serán considerados los medios que utilicen dos enlaces redundantes de diferentes proveedores en cada sucursal. Remitirse a la Adenda Numerada."
80022;9;"CANTIDAD DE UPS ";"2023-03-23 09:05:45";"9. PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3.7. UNIDAD DE ENERGIA ININTERRUMPIDA. 
Se solicita lo siguiente:
# 3.7.1. UPS 6KVA Online formato torre. Cantidad: 80 unidades..   
Consulta: Considerando que la suma total de sucursales requeridas es de 83 (ochenta y tres), solicitamos que se confirmen los valores de las cantidades señaladas. ";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: será considerado lo requerido, se deberá ajustar la cantidad a 63 unidades de 6KVA y 20 unidades de 10KVA. Remitirse a la Adenda Numerada."
80023;10;"CANTIDAD DE UPS";"2023-03-23 09:06:55";"PLIEGO DE BASES Y CONDICIONES. DETALLES DE LOS PRODUCTOS Y/O SERVICIOS CON LAS RESPECTIVAS ESPECIFICACIONES TECNICAS - CPS. ANEXO 3.7. UNIDAD DE ENERGIA ININTERRUMPIDA. 
10. Se solicita lo siguiente:
# 3.7.2. UPS 10KVA Online formato torre. Cantidad: 25 unidades..   
Consulta: Considerando que la suma total de sucursales requeridas es de 83 (ochenta y tres), solicitamos que se confirmen los valores de las cantidades señaladas.
";sbe;2023-04-12;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio informamos que: será considerado lo requerido, se deberá ajustar la cantidad a 63 unidades de 6KVA y 20 unidades de 10KVA. Remitirse a la Adenda Numerada."
