id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
snOF646S2Co%3D;51171909;Omeprazol;"51171909- Omeprazol";35
OkvprMOzF%2B4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
QeeYzKWHlDg%3D;51171630;"Aceite mineral";"Aceite mineral";15
PvNOEQwkMOA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
D4FhQiwTook%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1000
uNf1N7zTfGs%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";50
0GbCOwQAW4Q%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
I9hWDeMFi%2Fc%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";1500
rAWa8uvA0uk%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";50
xCnMucAQ8Mg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
Q4At8FMS5sc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";900
mDo0f7kqW%2BQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
wGNm6ZdlNbM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";100
J9PLvuA1qG0%3D;51142909;Benzocaina;Benzocaina;1500
JXhks0Jq4js%3D;51141910;Bromazepam;Bromazepam;50
7vE7r%2B05FaY%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";50
s%2BQQhqRf2vU%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";400
5ppAc49f4iM%3D;51142233;Codeina;Codeina;20
m6XbyttVcQ8%3D;51161808;Dextrometorfano;Dextrometorfano;30
ipQ7Gy2UzM0%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";30
YDHnWQIJtS8%3D;51142121;Diclofenac;Diclofenac;1000
2R3NqIMe69A%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
JLvFpgMFm7Q%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
YQ%2Fpj8Opz%2Bo%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";15
3Wvfm9DNPCQ%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";20
zNGGpeFsd70%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";15
Vc1sYvEQvBY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";100
RIscPU035iU%3D;51121715;Enalapril;Enalapril;1000
cOncJqbiudo%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1000
sGmULNFapig%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";30
nDPaJm%2FqmS8%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";20
vfcwuJjW5vo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
ARc8MucHsng%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;20
2%2BPPpqrvY1E%3D;51181706;Hidrocortisona;Hidrocortisona;100
UFOVuWqra7U%3D;51142106;Ibuprofeno;Ibuprofeno;50
tXwp8T74ZsA%3D;51142106;Ibuprofeno;Ibuprofeno;700
%2BDiEH6z2n%2F0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
1d3svgQezOY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
DDNTlq1XOcc%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";15
vkLFT4v8P%2BY%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";20
JdQO7axyH4Q%3D;51142108;Ketoprofeno;Ketoprofeno;50
brRChy4TuUU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1500
mbQnr%2Fl%2FjeY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
kM1%2B5sgFGl4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";3000
ohkDaH6gsQE%3D;51171806;Metoclopramida;Metoclopramida;100
jDbsgI6zC%2FU%3D;51171806;Metoclopramida;Metoclopramida;20
c52O8%2BlrIqQ%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";100
P9LZk6fairs%3D;51151748;Nafazolina;Nafazolina;40
Aa70Mf8V1s4%3D;51101513;Neomicina;Neomicina;1000
SteLZrYfS5E%3D;51171909;Omeprazol;Omeprazol;20
UcXHKFetxDs%3D;51171910;Pancreatina;Pancreatina;20
gR56QzA99WU%3D;51101507;Penicilina;Penicilina;25
%2Ft6LemvkOyM%3D;51241225;"Preparados topicos de alcanfor";"Preparados topicos de alcanfor";50
98AZWjYRt6A%3D;53131615;"Productos de higiene femenina";"Productos de higiene femenina";300
RHVoHfVvaGA%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";40
826vqoVl%2B8s%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";40
DZILE4RJ7XY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
a0GLo%2Boy52c%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";50
3xbEImIdER4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";25
BeSAHjZXCDs%3D;51101533;Rifamicina;Rifamicina;20
43tvXN6Wa2g%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";75
1qjzv5HpJtI%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";25
L4TdXoMd7Uc%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";50
TkpZyKdA8Lo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
8N%2FptnUqve8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";30
ScV0cUye8dE%3D;42311526;"Vendas ";"Vendas ";150
N0x2A12vRIE%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";10
dgSQ88lZM9M%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
