id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6KUA33xjlxqOTsZYOu4B1iZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000183;;6850000;6514226;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6JrwGEzxlR%2FmXdXpTFCRiTr;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000174;;6850000;6514226;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6K6FSHY6P0p1pNAjjKY4Zho;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-0000169;;7250000;6894619;PYG;Guaraníes;2014-05-13;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6JqBGc5cO36keWYqmLtVOLc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-0000160;;7250000;6894619;PYG;Guaraníes;2014-05-02;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6JuXOsGS%2FJH2zwqeVLbsK2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000154;;7250000;6894619;PYG;Guaraníes;2014-03-19;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6KguWHQs%2BAxXAC1ToYHA%2BQ2;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-0000142;;7250000;6894619;PYG;Guaraníes;2014-02-28;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6KCTUzmh3Zz5duzaxAmUvs1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000116;;7250000;6894619;PYG;Guaraníes;2014-02-11;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6JK1xARiTxxjgzs5IAqcayi;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000109;;7250000;6894619;PYG;Guaraníes;2013-12-05;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmgEc%2FS5KjHC5%2BT%2FvF6GJFFo5%2BVdju6FXa;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001--000109;;7250000;6894619;PYG;Guaraníes;2013-12-05;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6LLUWxwkjvlUk6oHzxoPb3j;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000100;;7250000;6894619;PYG;Guaraníes;2013-11-26;
mjEJ4CBMBRfc1zTKf0%2BtkhCUnHRLbOWmYy3eBEAFL6JLjH0k8y8RuFEov9vaJdCQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255286;"SERVICIO DE FUMIGACION";001-001-000088;;7250000;6894619;PYG;Guaraníes;2013-11-04;
