id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VQbEMkBwQI4%253D;adenda_n__02_bioetihc_pharma_sa_1587755169821.pdf;"2020-04-24 15:06:20";"Adenda de Ampliación";ampliacion;166;
ekuKRzDA4%252Fg%253D;cdp_n__5069_22__id_346_797__1662752676315.pdf;"2022-09-09 15:44:38";CDP;ampliacion;169;
dgtKRe1s1DE%253D;resol_dgaf_n__2578_dict_doc_n__1355_19_1655316834732.pdf;"2022-06-15 14:14:00";"Dictamen de Ampliación";ampliacion;170;
8rjU9dHWyj4%253D;resolucion_y_dictamen_1587755177560.pdf;"2020-04-24 15:06:21";"Dictamen de Ampliación";ampliacion;170;
peNyWAs9A6M%253D;respuesta_nota_doc_adj_n__360_2022_1655316825750.pdf;"2022-06-15 14:13:58";"Nota de Comunicación de Ampliación";ampliacion;168;
b94k6dqghOM%253D;notas_varias_1587755199489.pdf;"2020-04-24 15:06:42";"Nota de Comunicación de Ampliación";ampliacion;168;
V%252BnsYZx%252FCns%253D;10151_10151_346797_exp_305114_cdp_nr_1663332755908.pdf;"2022-09-16 08:52:40";"Nota de Observacion";ampliacion;366;
rwvg23Oenks%253D;8882_346797_exp_305114_nr_1661519483472.pdf;"2022-08-26 09:11:25";"Nota de Observacion";ampliacion;366;
dzoMfQknFhc%253D;5906_346797_exp_305114_1655831494479.pdf;"2022-06-21 13:11:38";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
vBZJNARSWO0%253D;gabinete_ccd8f2_resolucionsg_n070__1__1660914635193.pdf;"2022-08-19 09:10:38";"Resolución de Ampliación";ampliacion;167;
