id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KTRZso1KwAnuvD8XLQZOeD;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000837;;14850000;14122080;PYG;Guaraníes;2016-05-26;45907
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JxEVDtJLON95ahDOybkF8a;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000823;;30904000;29389142;PYG;Guaraníes;2016-04-20;27608
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6I87silwkNYBLAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000656;;563200;561152;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KF6R5ncbWyOLAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000657;;1199000;1194640;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LoPwR6oyUQVbAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000658;;728200;725552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KEVTx%2FqVZPHLAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000659;;374000;372640;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IAY5BCddI5g7AD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000660;;563200;561152;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KziMKj5PsHMbAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000661;;759000;756240;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Jgdtol15eZgrAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000662;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6J7%2FjSojxlwx7AD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000663;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LqtNEPyjflQLAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000664;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Is4G8%2FB3mDt7AD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000665;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Lb9rGoahp%2BHbAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000666;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KzqY0%2FF1pjvrAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000667;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LmzIeMR92rr7AD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000668;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JwKic8RyauQ7AD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000670;;178200;177552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JNnzpGEWfBZbAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000671;;1003200;999552;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6J05H4Zju1Y1LAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000672;;1485000;1479600;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6I3ARHa0NuN%2BbAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000673;;893200;889952;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6J6qe%2Br5Rh1CrAD6ApdRjBu;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000674;;1485000;1479600;PYG;Guaraníes;2016-01-18;127889
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LClpF%2FCCulv6TWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000677;;1443200;1437952;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6J6Z2R34x3TjKTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000678;;1058200;1054352;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K0JzTyWLSqiqTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000679;;673200;670752;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K5vrFGPOqF2qTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000681;;550000;548000;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IUv8CXP2gZtaTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000682;;783200;780352;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K543NaU2eD0qTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000683;;1045000;1041200;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IGp7GaLfelH6TWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000684;;178200;177552;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LjN6fg5kMmN6TWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000685;;563200;561152;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JWgJdya7YEOKTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000686;;385000;383600;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ipky6dlKom5qTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000687;;1650000;1644000;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IC%2BJIvU45ulKTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000688;;783200;780352;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IzobSr7EwxWKTWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000689;;990000;986400;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KXZ6s5qmC436TWltqo0RWa;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000690;;178200;177552;PYG;Guaraníes;2016-01-18;132334
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IPCnLOt%2BwWbPzrPJakBoUV;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000635;;838200;835152;PYG;Guaraníes;2015-10-15;106808
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LuBWGad05Q%2FfzrPJakBoUV;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000639;;1168200;1163952;PYG;Guaraníes;2015-10-15;106808
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KN0eiTNeF8y8GHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000604;;618200;615952;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IndNFhXIIpAMGHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000605;;935000;931600;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KQ5pyYww%2FLMsGHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000606;;618200;615952;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6L9LDpzPCzkisGHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000607;;1320000;1315200;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JyK%2FqVogNdw8GHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000608;;783200;780352;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6L44bC1DwCxjsGHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000610;;957000;953520;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KbOEP8l%2FjDnsGHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000611;;508200;506352;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JEgQdyIrO7UcGHiTOkeDms;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000612;;2299000;2186307;PYG;Guaraníes;2015-09-10;90966
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IZC2NU9Xssaiauazmr87rQ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000340;;783200;783200;PYG;Guaraníes;2015-02-03;164320
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LtkQ6MwznSCyauazmr87rQ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000341;;990000;990000;PYG;Guaraníes;2015-02-03;164320
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JTsnF8OjQo%2FSauazmr87rQ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000343;;783200;783200;PYG;Guaraníes;2015-02-03;164320
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ju8H%2FEomblXiauazmr87rQ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000346;;770000;770000;PYG;Guaraníes;2015-02-03;164320
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K6O6cYRPcl9Cauazmr87rQ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000347;;783200;783200;PYG;Guaraníes;2015-02-03;164320
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Kxhhm8u%2BREaSauazmr87rQ;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000348;;1210000;1210000;PYG;Guaraníes;2015-02-03;164320
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JhcDC31RF35rr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000226;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6INm3KxENoisLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000227;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Jyy2SQIL3tjrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000228;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ik1D3bOvIr3Lr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000229;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IiR4UFk1tFzbr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000230;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IRxLKsK4ipbrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000231;;1155000;1155000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LN1omhazC7Xrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000232;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LxVK8gk%2FWaMbr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000233;;770000;770000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6J9v78fw5%2Bp%2Frr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000234;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JRy4RSDMlh9rr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000235;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K6Cs6iKHLbY7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000236;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JgGARGmqRiAbr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000237;;2915000;2915000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ju1PqMAhj2ULr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000238;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JuE2wbRxtjqrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000239;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K7dZqGghsExLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000240;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IYmpNwkHPFvLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000241;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
