id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MWieh8UjawI%3D;1;51212011-002;"Anis comun";"Anís Común";72410;_NO_APLICA_;17.000000000000;_NO_APLICA_;1230970;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3k24Ty04Zo%3D;2;50221101-001;Arroz;"Arroz Tipo 2";5300;_NO_APLICA_;1140.000000000000;_NO_APLICA_;6042000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;PONY;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJrYvaFiJ6g%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6660;_NO_APLICA_;1300.000000000000;_NO_APLICA_;8658000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;ALCOTEC;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EeqzjST%2FuB8%3D;4;50171550-005;Comino;Comino;72100;_NO_APLICA_;7.000000000000;_NO_APLICA_;504700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8SEoHf27xI0%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";6810;_NO_APLICA_;600.000000000000;_NO_APLICA_;4086000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;UNIDAD;BAGGIO;ARGENTINO;ARGENTINO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsqZlnw3PQw%3D;6;50192902-001;Fideos;"Fideos Surtidos";6700;_NO_APLICA_;730.000000000000;_NO_APLICA_;4891000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"CAMPO 9";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RylHB3SRG94%3D;7;50192901-003;Tallarin;"Fideos Tallarín";6700;_NO_APLICA_;510.000000000000;_NO_APLICA_;3417000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"CAMPO 9";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPjKjxHoR%2FA%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";26830;_NO_APLICA_;770.000000000000;_NO_APLICA_;20659100;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;KILOGRAMOS;OK;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dXpFhFSqhc%3D;9;50221102-004;"Harina de trigo ";"Harina de Trigo ""000""";5100;_NO_APLICA_;6250.000000000000;_NO_APLICA_;31875000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;MOLIPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBNUanhGafA%3D;10;50181709-001;"Levadura ";"Levadura en Polvo";23660;_NO_APLICA_;125.000000000000;_NO_APLICA_;2957500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hf39qOk%2Fvfw%3D;11;50171550-010;Pimienta;Pimienta;135460;_NO_APLICA_;5.000000000000;_NO_APLICA_;677300;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;MICKEY;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jot3szLIQsc%3D;12;50171551-001;"Sal fina ";"Sal Fina Yodada";3810;_NO_APLICA_;200.000000000000;_NO_APLICA_;762000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;UNISAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35OXMQO7VUM%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";4160;_NO_APLICA_;150.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;UNISAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KART7dRprh4%3D;14;50151513-002;"Aceite vegetal comestibles de soja";"Aceite de Girasol";23360;_NO_APLICA_;940.000000000000;_NO_APLICA_;21958400;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;ALGISA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqLUYIfEI%2Bs%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";15900;_NO_APLICA_;390.000000000000;_NO_APLICA_;6201000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"CAMPO VERDE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xcw5MWgutm0%3D;16;50131702-003;"Leche de entera en polvo";"Leche entera en Polvo Instantánea";43900;_NO_APLICA_;220.000000000000;_NO_APLICA_;9658000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;PURITA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLN%2FPEnxn5s%3D;17;50171550-014;"Ajo disecado";"Ajo Disecado en Polvo";98800;_NO_APLICA_;10.000000000000;_NO_APLICA_;988000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;MICKEY;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
