id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tlF850Y28Jc%3D;1;51212011-002;"Anis comun";"Anís Común";72415;_NO_APLICA_;17.000000000000;_NO_APLICA_;1231055;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxBwy01eF0U%3D;2;50221101-001;Arroz;"Arroz Tipo 2";5300;_NO_APLICA_;1350.000000000000;_NO_APLICA_;7155000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;PONY;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tX5S5y7C2o8%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";6660;_NO_APLICA_;1500.000000000000;_NO_APLICA_;9990000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;ALCOTEC;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvt1f%2BF4Ydk%3D;4;50171550-005;Comino;Comino;72100;_NO_APLICA_;7.000000000000;_NO_APLICA_;504700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnfuUWwYmnQ%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";6815;_NO_APLICA_;600.000000000000;_NO_APLICA_;4089000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;UNIDAD;BAGGIO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ej7KxnJeWq8%3D;6;50192902-001;Fideos;"Fideos Surtidos";6700;_NO_APLICA_;850.000000000000;_NO_APLICA_;5695000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"CAMPO 9";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Br8tuXv%2BrUU%3D;7;50192901-003;Tallarin;"Fideos Tallarín";6700;_NO_APLICA_;620.000000000000;_NO_APLICA_;4154000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"CAMPO 9";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89JzMMYQyao%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";26833;_NO_APLICA_;830.000000000000;_NO_APLICA_;22271390;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;KILOGRAMOS;OK;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyHWcoWdTbQ%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo ""000""";5100;_NO_APLICA_;8400.000000000000;_NO_APLICA_;42840000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;MOLIPAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNksSksQ3Ug%3D;10;50181709-001;"Levadura ";"Levadura en Polvo";23667;_NO_APLICA_;168.000000000000;_NO_APLICA_;3976056;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;COPALSA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1l3qh5IH%2F8%3D;11;50171550-010;Pimienta;Pimienta;135460;_NO_APLICA_;5.000000000000;_NO_APLICA_;677300;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;MICKEY;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGRKSW%2F5v7A%3D;12;50171551-001;"Sal fina ";"Sal Fina Yodada";3810;_NO_APLICA_;200.000000000000;_NO_APLICA_;762000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;UNISAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WiAmaJWOJeU%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";4160;_NO_APLICA_;150.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;UNISAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2F0mqRKjlDo%3D;14;50151513-002;"Aceite vegetal comestibles de soja";"Aceite de Girasol";23360;_NO_APLICA_;1110.000000000000;_NO_APLICA_;25929600;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;ALGISA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjWDwmDaErY%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";15900;_NO_APLICA_;390.000000000000;_NO_APLICA_;6201000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOGRAMOS;"CAMPO VERDE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCNy6SpIj2s%3D;16;50131702-003;"Leche de entera en polvo";"Leche entera en Polvo Instantánea";44900;_NO_APLICA_;310.000000000000;_NO_APLICA_;13919000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;PURITA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VlRP1CjC7EM%3D;17;50171550-014;"Ajo disecado";"Ajo Disecado en Polvo";98800;_NO_APLICA_;10.000000000000;_NO_APLICA_;988000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;MICKEY;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1W7n%2FjVBGo%3D;18;50171707-001;"Vinagre Blanco";"Vinagre Blanco";6295;_NO_APLICA_;36.000000000000;_NO_APLICA_;226620;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;LITROS;DUL-CESAR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
