slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
216780-albino-soria-gomez-31;LC-27001-11-41025;"2011-11-30 13:04:33.117609";albino-soria-gomez;"Albino Soria Gomez";644379-6;20160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-banco-finamerica-sa-30;LC-27001-11-37678;"2011-10-31 11:20:13.054669";banco-finamerica-sa;"BANCO FINAMERICA SA.";80005041-0;234000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
216780-carlos-antonio-stern-schubert-27;LC-27001-11-39023;"2011-11-15 12:19:35.670897";carlos-antonio-stern-schubert;"Carlos Antonio Stern Schubert";1786549-2;84000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-dora-luisa-sommerfeld-lorenz-20;LC-27001-11-34500;"2011-09-19 11:50:15.495389";dora-luisa-sommerfeld-lorenz;"DORA LUISA SOMMERFELD LORENZ";861013-4;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-dora-zarza-baez-17;LC-27001-11-33457;"2011-09-05 08:55:56.25787";dora-zarza-baez;"DORA ZARZA BAEZ";980370-0;52800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-eduardo-elias-hrisuk-klekoc-26;LC-27001-11-34499;"2011-09-19 11:50:15.495389";eduardo-elias-hrisuk-klekoc;"EDUARDO ELIAS HRISUK KLEKOC";518063-5;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-hector-raul-martinez-sabe-18;LC-27001-11-34689;"2011-09-21 10:15:07.797258";hector-raul-martinez-sabe;"Hector Raul Martinez Sabe";225672-0;102564000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-isidro-jimenez-villalba-23;LC-27001-11-34496;"2011-09-19 11:50:15.495389";isidro-jimenez-villalba;"ISIDRO JIMENEZ VILLALBA";436586-0;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-jose-honorio-pigozzo-28;LC-27001-11-40234;"2011-11-26 12:46:57.950394";jose-honorio-pigozzo;"JOSE HONORIO PIGOZZO";2517622-6;63000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-juana-valiente-vda-benitez-19;LC-27001-11-34501;"2011-09-19 11:50:15.495389";juana-valiente-vda-benitez;"JUANA VALIENTE VDA DE BENITEZ";337535-8;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-marcial-benitez-veron-22;LC-27001-11-34497;"2011-09-19 11:50:15.495389";marcial-benitez-veron;"MARCIAL BENITEZ VERON";922137-9;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-pabla-rotela-ovelar-16;LC-27001-11-32963;"2011-08-29 12:39:29.404586";pabla-rotela-ovelar;"PABLA ROTELA OVELAR";485013-0;25200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-sumilda-isabel-arce-ibaa-ez-21;LC-27001-11-34498;"2011-09-19 11:50:15.495389";sumilda-isabel-arce-ibaa-ez;"SUMILDA ISABEL ARCE DE IBAÃEZ";250904-0;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-towers-sa-25;LC-27001-11-34494;"2011-09-19 11:50:15.495389";towers-sa;"TOWERS SA";80018499-8;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-vector-asociados-s-a-29;LC-27001-11-40235;"2011-11-26 12:46:57.950394";vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;8820000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
216780-victor-hugo-carneiro-ferreira-24;LC-27001-11-34495;"2011-09-19 11:50:15.495389";victor-hugo-carneiro-ferreira;"VICTOR HUGO CARNEIRO FERREIRA";896466-1;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
