id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkM3h853asuhNR2aswbWUg1s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0042449;;471957870;448823354;PYG;Guaraníes;2018-08-02;100135
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkMvi7TPpmzuakYlx6X%2F9MXk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0041045;;101237250;96274784;PYG;Guaraníes;2018-07-26;90428
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkOSyzNplfouT0x%2FBAeZUiFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0040744;;250194904;237930805;PYG;Guaraníes;2018-07-03;78711
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkMvi7TPpmzuataLZedhxkhR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0041045;;528041520;502157885;PYG;Guaraníes;2018-07-03;82719
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkNBkHrJfKtmzwr3D6c5DBoD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0041538;;471958480;448823934;PYG;Guaraníes;2018-07-03;82703
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkOSyzNplfouT9tCsLim1wwl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0040744;;110881788;105446564;PYG;Guaraníes;2018-06-06;61660
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkOSyzNplfouTwDlUrYuAN7h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0040744;;110881788;105446564;PYG;Guaraníes;2018-05-10;52374
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPZaILo1VKsxZ6%2B4pd7YTkA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039603;;471958480;448823933;PYG;Guaraníes;2018-03-26;26607
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCczo5J%2F1O1Pd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187042
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCYRAANOuxeeX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187046
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCWid7GbzaDUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187053
