id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpc8xEMKcDB%2BkMcruactrUZtWzMOpogzcqh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000466;15328129;592843298;86508680;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pwXiV%2BrpfR1yw7OZ1aJxZyO;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000143;15328129;709050000;34327690;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5py2fM7iSUgNnhojOU95iHHH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000152;15328129;587665000;28451000;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pybH4jHRQ5sXe6zAvLS%2FKb9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000204;16125503;206015000;9639939;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pybH4jHRQ5sXfnYZDlck0us;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000204;16125503;206015000;333996;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pzuAmlw3KE2G3qOA5RMZ67L;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000209;16125503;48926702;47374390;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pybH4jHRQ5sXQCv3pKa%2Bqcd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000204;16125503;206015000;6345924;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pybH4jHRQ5sXdeZsUYNo7uI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000204;16125503;206015000;81974347;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5pybH4jHRQ5sXUSmGUflaSE2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000204;16125503;206015000;101184500;PYG;Guaraníes;2023-03-08;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpc8xEMKcDB%2BkMcruactrUZtSxIiqdTu1Hr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000466;15328129;592843298;64390136;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5py2fM7iSUgNngdctgC6%2B8UG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000152;15328129;587665000;349201743;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5py2fM7iSUgNnvD2yAS9N8me;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000152;15328129;587665000;104364679;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxvVpl0rR5JqlgK4lH4OFpcQvUiprsH5py2fM7iSUgNnnh3rNXf1yX2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";002-001-0000152;15328129;587665000;87002569;PYG;Guaraníes;2022-11-24;
