id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DQZZE6KWOrE%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";3
EEqcxCTMX7E%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
0m0ZLxSv7qo%3D;27111701;Destornilladores;Destornilladores;3
0hzLLGUUT4Q%3D;27111701;Destornilladores;Destornilladores;2
sq5N4BAUdWE%3D;27111701;Destornilladores;Destornilladores;2
gPkwcfaxi%2BA%3D;27111701;Destornilladores;Destornilladores;2
mCJHw9ZU%2BVo%3D;27111701;Destornilladores;Destornilladores;2
mt11NDC7ymo%3D;27111701;Destornilladores;Destornilladores;3
x6ygZqlNALw%3D;27111701;Destornilladores;Destornilladores;3
S4TsLksWhFM%3D;27111701;Destornilladores;Destornilladores;2
Ls4wVppjy9o%3D;27111701;Destornilladores;Destornilladores;3
X%2BiAdxa893w%3D;27111701;Destornilladores;Destornilladores;3
AnRHuNbeYWQ%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
EzweM4cdpZ0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
3V%2BX6sj1Eig%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";2
egNfzb6mrkM%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";2
jTowN7Xq8TI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
Fh0PlWUDYMg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
Hrao2CKvdw0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";2
JQX4RBdCNOI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
