id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aZP%2F8Sjwuss%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
M%2BgCfLWsobs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
29Np0scRUBU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Gbbyu7R7L%2Fs%3D;47131831;"Acido muriatico";"Acido muriatico";1
Jp9ef0V6AfU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
F0eJQ1a03UY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
QiOBgZ%2BwkKk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
F3rfJ1tAEEg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
7XfXJArCcd8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
IhTUrUgUZIQ%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
q%2BRS8b0MoZg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
6GDv7yibkns%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Svjt%2FfK9RqE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2FUIrQyA8mRY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
h3fkAdZP0ik%3D;53131502;Dentrifico;Dentrifico;1
j15JI%2BauCAg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
TVE8IcHXZ%2FM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
iK%2F%2BeopKP%2B4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
lHoVhI5Za8c%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
QUv5EEG6ZpY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
8FSBTrae7s8%3D;53131606;Desodorantes;Desodorantes;1
XOcFHduXCw4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
C7oxrUMj%2FLI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Qn5gt6U%2BvQQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
C23Hi3wDJqs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
NReBJV%2F6QgA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
xBSjmo%2F0QQ0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
m%2F1nGmtc%2Bzc%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
yWd5nid4WVo%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
l%2Boe5szj%2Bzk%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
Z%2BEF9nIC3Ng%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Fc%2BrUi98VB0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
QVWd162Hizc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
nBUOAuHOoog%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
5D7SUq1U28o%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
%2B7cayhImLN4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
yn4umMosv1M%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
7njx4E8VzqQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
zo9Yy%2Bx2bkM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
MQ3SdD8RfUw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Twpihdri0sE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
kl7oToHcwRI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
IWcciYQha50%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
hEjATde3hGY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
w0oeX%2FxrQbI%3D;10191509;Insecticidas;Insecticidas;1
li0r8wNwTjs%3D;53131608;Jabones;Jabones;1
yTDIB03ySTA%3D;53131608;Jabones;Jabones;1
cMUO6QV8jPw%3D;53131608;Jabones;Jabones;1
tapxHrUKL0Q%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
vfRdZItVSIM%3D;47121801;Plumeros;Plumeros;1
SS2IUn0Ye4Q%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Cv%2FbEXFZt0I%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
zY96iMHoZR0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
q2w6ubElC9I%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
