id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
53551;presupuesto_pci_1665142586669.pdf;2022-10-07T08:36:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0cc52fc04a52a0b72f4cb9a9ad823cb47c241fcf
53550;declaraci_n_de_miembro_id_419405_1665142537198.pdf;2022-10-07T08:35:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6210d6cd7704227c6aaa4fa658d0a3e90c5f9844
53549;declaraci_n_jurada_djbr_1665142287990.pdf;2022-10-07T08:31:28;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;6fb283c498f51f2b02ab21c40dbcfa3c49d2b5bc
53548;formulario_de_oferta_id419405_1665142173487.pdf;2022-10-07T08:29:33;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;878f25f71752495baa11ae52a8d79089f0f75358
53547;garantia_de_mantenimiento_id_419405_1665142126883.pdf;2022-10-07T08:28:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;348d4b47380f7b57e042b1b03bd621f7cba11768
53546;constancia_dncp_1715469_1665142087130.pdf;2022-10-07T08:28:07;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;297627e49b8529d028832e88b817cdd54df22fbd
53545;certificado_laboral_1665141739008.pdf;2022-10-07T08:22:19;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;30cfe58b08e90bc20830f3eff349e19d792f88cb
53540;patente_municipal_1665141682061.pdf;2022-10-07T08:21:22;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e2df0e3ca9f9aad6cd94ffd180d5cdbb46be295c
53539;ips_1665141631583.pdf;2022-10-07T08:20:32;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;a254644ed57eb305c5526b3974a7fae71b6a7ec0
53538;documentoquiebras_12287226_1665141603088.bin;2022-10-07T08:20:03;_NO_APLICA_;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;74;_NO_APLICA_;de2889ec7646d87e5e55215c06a750db347cb9c4
53537;documentointerdicciones_12287208_1665141550961.bin;2022-10-07T08:19:11;_NO_APLICA_;"013 - CERTIFICADO DE NO HALLARSE EN INTERDICCION JUDICIAL";oferta;73;_NO_APLICA_;a06b3ec063d6870b2bd69a9d88b7375339fed7bd
53536;declaraci_n_jurada_normalizada_21_1665141503899.pdf;2022-10-07T08:18:24;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5f40be89ed3cd8d01c4086692259a9bacc5ac340
53535;declaraci_n_jurada_normalizada_20_1_1665141477224.pdf;2022-10-07T08:17:57;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d2846cd5677eeb973d7b5051af2799e3eb0e7d9d
53532;declaraci_n_jurada_normalizada_19_1665141410298.pdf;2022-10-07T08:16:50;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;da65bcbb02b46fd9a3cb28d3ded00631a0440cba
53528;ips_1665141354756.pdf;2022-10-07T08:15:55;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;a254644ed57eb305c5526b3974a7fae71b6a7ec0
53527;constancia___marangatu_5__1665141307997.pdf;2022-10-07T08:15:08;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;10763cde10ab7b2418e34af6e5b43bf6fccb8177
53526;registro__nico_de_contribuyentes_1665141260350.pdf;2022-10-07T08:14:20;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;7e8ea928bf7e0cf5916405d964e1711091ebe4ea
53524;c_dula_identidad_1665141151054.pdf;2022-10-07T08:12:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;348534a76486c2c3528e0272872f67c3b790cc44
