id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bwviqm5%2FG%2Fc%3D;1;72131601-013;"Limpieza de obra";"TRABAJOS PRELIMINARES";38790000;_NO_APLICA_;1;_NO_APLICA_;38790000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g48NQAXep4k%3D;2;72131601-002;"Preparacion de obra";"SERVICIO DE REMOCION Y EXCAVACION DE TERRENO";19718078;_NO_APLICA_;1;_NO_APLICA_;19718078;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DARO5L8Xthg%3D;3;72131601-005;Mamposteria;"INSTALACION DE MAMPOSTERIA";75810918;_NO_APLICA_;1;_NO_APLICA_;75810918;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BDkFUj3%2BJ44%3D;4;72131601-006;Aislacion;"AISLACION HORIZONTAL";3172160;_NO_APLICA_;1;_NO_APLICA_;3172160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vPE5lVUejFM%3D;5;72131601-015;Pilar;ENVARILLADO;1737792;_NO_APLICA_;1;_NO_APLICA_;1737792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CAbOivWXSUs%3D;6;72131601-008;Revoques;"REVOQUE DE PARED";19295180;_NO_APLICA_;1;_NO_APLICA_;19295180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gjbFVEcU8iA%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"COLOCACION DE TECHO";92596040;_NO_APLICA_;1;_NO_APLICA_;92596040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Zo%2BiKLmzSmw%3D;8;72131601-009;"Colocacion de pisos - contrapisos";PISO;26988574;_NO_APLICA_;1;_NO_APLICA_;26988574;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vBixRP0%2FwbQ%3D;9;72131601-001;"Construccion e instalaciones electricas";"PROVISIONES Y COLOCACIONES";31023380;_NO_APLICA_;1;_NO_APLICA_;31023380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OWsnBdOYx1w%3D;10;72102304-002;"Instalacion de fontaneria sanitaria";"INSTALACION DE FONTANERIA SANITARIA";38615014;_NO_APLICA_;1;_NO_APLICA_;38615014;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BNgQz%2BUkBeU%3D;11;72131601-011;"Instalaciones sanitarias";"ARTEFACTOS SANITARIOS";3646260;_NO_APLICA_;1;_NO_APLICA_;3646260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
benqRAfFzdE%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION DE SEÑALES DEBILES";3620400;_NO_APLICA_;1;_NO_APLICA_;3620400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D71mz8jTf8A%3D;13;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";31945720;_NO_APLICA_;1;_NO_APLICA_;31945720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Dw2JkyK2sD8%3D;14;40101701-002;"Acondicionador de aire tipo split";"PROVISION Y COLOCACION DE AIRES ACONDICIONADOS";27153000;_NO_APLICA_;1;_NO_APLICA_;27153000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7ejiYnFuMpc%3D;15;40101604-001;"Ventilador de techo";"PROVISION Y COLOCACION DE VENTILADORES";2715300;_NO_APLICA_;1;_NO_APLICA_;2715300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
