id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WuuKtetq20g%253D;acta___pozos_1386807260999.pdf;"2013-12-11 21:14:45";"2013-12-23 18:15:09";"Acta de Apertura";adjudicacion;35;
1yjzrG8GSt0%253D;comparacion_de_precios_general_pozo_artesiano___excel_1387227785643.zip;"2013-12-16 18:03:35";"2013-12-23 18:15:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AsMvVuWUco8%253D;comparacion_obras_1386808192612.pdf;"2013-12-11 21:32:13";"2013-12-23 18:15:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yc2jn6rcqw8%253D;ratios_pozos_1387227708881.pdf;"2013-12-16 18:03:35";"2013-12-23 18:15:09";"Informe de Evaluación";adjudicacion;36;
4nnY7KOb1vI%253D;dictamen___pozo_1386807294326.pdf;"2013-12-11 21:14:58";"2013-12-23 18:15:09";"Informe de Evaluación";adjudicacion;36;
jXssnYdaX%252BY%253D;notificacion_a_oferentes_2___pozos_artesianos_1387317451185.pdf;"2013-12-17 18:57:36";"2013-12-23 18:15:09";"Notificación al Oferente";adjudicacion;39;
Pq27E7FzmAk%253D;notificacion_a_oferentes___pozos_artesianos_1387227646489.pdf;"2013-12-16 18:01:04";"2013-12-23 18:15:09";"Notificación al Oferente";adjudicacion;39;
WPFgkxQP8LE%253D;notificaci_n_oferente_albergue__uni_1386808326226.zip;"2013-12-11 21:32:13";"2013-12-23 18:15:09";"Notificación al Oferente";adjudicacion;39;
QicU%252BMH6wxM%253D;contrato_n__70___pozos_artesianos___santa_mar_a_ingenier_a_1387835335211.pdf;"2013-12-23 18:49:00";"2013-12-24 10:11:23";"Orden de Compra o Contrato";contrato;123;
%252FWSe2h4Kgr4%253D;resolucion___pozo_1386807275717.pdf;"2013-12-11 21:14:45";"2013-12-23 18:15:09";"Resolución de Adjudicación";adjudicacion;37;
