id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22625;1;"Visita Técnica";"2016-02-19 10:55:47";"Nos dirigimos a Uds a los efectos de consultarles si el presente llamado tendría una visita técnica, ya que dada la  envergadura del mismo se necesitaría un conocimiento bastante acabado en lo técnico para una mejor preparación de nuestra oferta. Muchas Gracias";sbe;2016-02-23;"Remitirse a la Adenda N° 1"
22641;2;"Pedido de Prorroga";"2016-02-22 18:55:03";"Tengo el agrado de dirigirme a Usted a fin de solicitar prorroga de 15 (quince días) tanto para el periodo de consultas como para la presentación de la oferta. Considerando la complejidad del proyecto, de manera a presentar así una mejor propuesta técnica y económica, la cual será para su beneficio.";sbe;2016-02-23;"Remitirse a la Adenda N° 1"
22687;3;"SECCION III - SUMINISTROS REQUERIDOS - ESPECIFICACIONES TECNICAS";"2016-02-25 10:43:01";"Solicitamos que se acepten para los nuevos sitios LTE los estándares MIMO 2*2 MIMO (down link) and 2*4 MIMO (Uplink) además de MIMO 4x4.
 ";sbe;2016-03-09;"En el Capitulo 3 - Radiobases, se establece para las nuevas radiobases en 3.30

Técnicas MIMO en Downlink        2x2,4x2 y 4x4
Técnicas  MU-MIMO en Uplink     2x2 y 2x4
Técnicas  SU-MIMO en Uplink      2, 4

Por lo tanto las radiobases deben contar con todas estas tecnicas MIMO para alcanzar las velocidades y demas prestaciones solicitadas en LTE

 "
22768;4;"SECCION II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN ";"2016-03-02 12:26:32";"Solicitan en el inciso (b) Experiencia y Capacidad Técnica, lo siguiente: 
- Suministro de Bienes y Servicios para la Expansión de la Red Inalámbrica  realizados en los cuales el oferente tiene compromiso adquirido por contrato, para ejecutar durante el presente año.
 
Solicitamos a la Convocante aclarar que la experiencia a ser demostrada sea del fabricante, ya que estas implementaciones no son muy a menudo en la Republica del Paraguay, por lo que la experiencia debe ser del Fabricante. Solo existe una empresa ha hecho proyectos similares, de seguir asi el PBC, se estaria limitando la participacion de un numero mayor de oferentes, en contravencion al Art. 4° de la Ley N° 2051/03 y al Art. 107° de la Constitucion Nacional.";sbe;2016-03-09;"El oferente podrá demostrar que el fabricante de los equipos que proveerá cumple con el requisito citado."
22769;5;"SECCION II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN ";"2016-03-02 12:32:50";"Solicitan en el inciso (b) Experiencia y Capacidad Técnica:
- Haber participado previamente como mínimo en 3 (tres) implementaciones de redes 2G/3G/4G de acceso y core debiendo poder acreditar dicha participación.
Solicitamos a la Convocante aclarar que la  implementaciones de redes 2G/3G/4G de acceso y core a ser demostrada sea del fabricante, ya que estas implementaciones no son muy a menudo en la Republica del Paraguay, por lo que la experiencia debe ser del fabricante. Solo existe una empresa que hecho proyecto similar, de segui asi el PBC, se estaria limitando la participacion de un numero mayor de oferentes, en contravencion al Art. 4° de la Ley N° 2051/03 y al Art. 107 de la Constitucion Nacional.";sbe;2016-03-09;"El oferente podrá demostrar que el fabricante de los equipos que proveerá cumple con el requisito citado"
22770;6;"SECCION II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN ";"2016-03-02 12:34:30";"Solicitan en el inciso (b) Experiencia y Capacidad Técnica:
- Demostrar experiencia internacional en implementación de Redes Móviles de Tecnología de tercera Generación de cómo mínimo de 5 (cinco) años y de cuarta generación de cómo mínimo 2 (dos) años a la fecha de la apertura de Ofertas.
Solicitamos a la Convocante aclarar que la  implementación de Redes Móviles de Tecnología de tercera Generación de cómo mínimo de 5 (cinco) años y de cuarta generación de cómo mínimo 2 (dos) año a ser demostrada sea del fabricante, ya que estas implementaciones no son muy a menudo en la Republica del Paraguay, por lo que la experiencia debe ser del fabricante. Solo existe una empresa que hecho proyecto similar, de seguir asi el PBC, se estaria limitando la participacion de un numero mayor de oferentes, en contravencion al Art. 4° de la Ley N° 2051/03 y al Art. 107 de la Constitucion Nacional.";sbe;2016-03-09;"El oferente podrá demostrar que el fabricante de los equipos que proveerá cumple con el requisito citado."
22771;7;"SECCION III - SUMINISTROS REQUERIDOS";"2016-03-02 12:51:21";"PUNTO 1.24 CONDICIONES AL OFERENTE
PUNTO 1.24.2 , El Oferente debe presentar las documentaciones que certifiquen que el fabricante cuenta con los siguientes prerrequisitos:
1.24.2.1 - Haber participado previamente como mínimo en 3 (tres) implementaciones de redes 2G/3G/4G de acceso y Core debiendo poder acreditar dicha participación.
1.24.2.2 - Demostrar experiencia internacional en implementaciones de Redes móviles de tecnologías de Tercera Generación de como mínimo de 5 (cinco) años y de Cuarta Generación  de como mínimo 2 (dos) años a la fecha de la apertura de Ofertas.
1.24.2.3 - Debe contar con un grupo de consultoría técnica capaz de resolver cualquier problema de cualquier naturaleza en la red de Acceso y el Core CS/PS/IMS residente en  América Latina, y de habla española. Especificar la información de contacto de dicho grupo.
Solicitamos a la Convocante aclarar que las documentaciones a ser presentadas en estos puntos deben ser del Fabricante. Favor corregir la inconsistencia en la Seccion II inciso (b) del mismo.";sbe;2016-03-09;"La experiencia a ser demostrada por el oferente es la del fabricante de los equipos a ser provistos en el presente llamado."
22854;8;"Pedido de Prorroga";"2016-03-11 09:56:08";"Tengo el agrado de dirigirme a Usted a fin de solicitar prorroga de 22 (veintidos días) tanto para el periodo de consultas como para la presentación de la oferta. Considerando la complejidad del proyecto, de manera a presentar así una mejor propuesta técnica y económica, la cual será para su beneficio.";sbe;2016-03-17;"Remitirse a la Adenda N° 2"
22855;9;"Planilla Lote 2";"2016-03-11 09:57:04";"Según Planilla detallada ""Lote2 Anexo 2 al 11"" se hacen mención a 21 Antenas Cilíndricas a ser provistas y además en el punto 3.6 del Capítulo 3 se hacen mención a 3 tipos de sitios con Antenas cilíndricas los cuales son:
a) Implementación en Predio con mono-polo cilíndrico b) Implementación en Azotea con mono-polo cilíndrico c) Implementación en Vereda con mono-polo cilíndrico.
Consulta:
Podrían determinar la cantidad de cada uno de estos 3 tipos para los 21 sitios mencionados y además cuales serían las ubicaciones de los mismos?";sbe;2016-03-21;"Remitirse a la Adenda Nro 03"
22856;10;"Seccion III";"2016-03-11 09:57:44";"Según el punto 3.11 se sugieren la utilización de Gabinete con unidad de radio en forma de tarjeta o Gabinete con unidades de radio remotas centralizadas para los sitios con antenas cilíndricas. 
Consulta:
En base a la experiencia del oferente, para los sitios con antenas cilíndricas de implementación en Predio con mono-polo cilíndrico o Implementación en Azotea, se sugiere la implementación de Gabinete y unidad de radio remota separados como se menciona en el punto 3.10 realizando un trabajo de infraestructura para la ubicación de las Unidades de radio. Favor corroborar la posibilidad de aplicación de este escenario cuyo diseño será presentado para aprobación de Copaco.";sbe;2016-03-22;"Según 3.11 se aceptan para los sitios con antenas cilíndricas las soluciones outdoor con gabinetes y unidades de radio remotas separadas. No olvidar que la solución propuesta debe ajustarse a 3.12. El oferente podrá proponer una solución de Radio Acceso 3G y 4G específica siempre que represente un ahorro en tamaño, impacto visual, consumo de energía y eficiencia técnica. Sin embargo debe cumplir con todas las capacidades, funcionalidades y velocidades requeridas para cada tecnología...&rsquo'
 "
