id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cHd1D%2FDYZ0M%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
StJm17XPw4M%3D;44122015;Bibliorato;Bibliorato;1
GgkEqftQIm4%3D;44121704;Boligrafos;Boligrafos;1
ZSvvRUaDv8U%3D;60121535;"Borradores de goma";"Borradores de goma";1
bFLqKHlBfDk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
8wY3qw%2FVH4g%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
HAMVi92Eg4Q%3D;44111803;Compases;Compases;1
YQc5sSJvjm4%3D;44122118;Fasteners;Fasteners;1
Iub9cNPQDlo%3D;44122107;Grapas;Grapas;1
YPdtH0U00d0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
DRQZeeEYBRo%3D;44121706;Lapiz;Lapiz;1
l2hK9gqr7QI%3D;44121708;Marcadores;Marcadores;1
AuYJ1ymNCfM%3D;60121123;"Papel contac";"Papel contac";1
IbwK3MQOOmY%3D;44101716;Perforadoras;Perforadoras;1
g4JZe%2FfiPT0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
VMQC%2Bmp2OH0%3D;44121624;Regla;Regla;1
R2oEWOZ8PV4%3D;44121619;Sacapuntas;Sacapuntas;1
dtRMS9nfEFA%3D;44121604;Sellos;Sellos;1
z6UvNV3PYd4%3D;44121618;Tijeras;Tijeras;1
fHLYHJbhTFc%3D;44121902;"Tinta ";"Tinta ";1
