id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkNR14dZU9FQET8esKEgMAdY;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002622;;24412500;23215844;PYG;Guaraníes;2017-01-10;176178
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkOpZuCBTATRYmRX6BVLgC75;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002836;;34250000;32571127;PYG;Guaraníes;2016-12-19;153233
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkPjSfq4YoqAjGbft04C0Hjb;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002619;;37500000;35661819;PYG;Guaraníes;2016-11-21;139410
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkMDvkldX73e7Srh1WgeDrxj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002617;;26250000;24963273;PYG;Guaraníes;2016-11-16;134805
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkOCgDhWX0F0GfMW3Ll2JzuS;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002618;;21750000;20683854;PYG;Guaraníes;2016-11-16;139473
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkM1hmQCIiKdc0NlkXk6MdPX;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002615;;36250000;34473091;PYG;Guaraníes;2016-10-24;124132
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkNL2a5hLjeKFXSTV3e44PIR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002614;;26250000;24963273;PYG;Guaraníes;2016-10-18;124025
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkPdQVcuEkGyF4%2B1X8t6%2BDVr;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002611;;10500000;9985309;PYG;Guaraníes;2016-09-21;108704
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkM63lEPSohOejtM%2B5mv6D6u;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002606;;21000000;19970619;PYG;Guaraníes;2016-09-20;103723
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkMzof0odGMBH6E2%2BynNIjNE;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002607;;23750000;22585819;PYG;Guaraníes;2016-09-20;103664
