id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VXOMiEtTwZM%3D;21101501;Arados;Arados;1
tP3PD2wBGW0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
lY6bdUscklI%3D;41114402;Barometros;Barometros;1
QLTqMaJ92F4%3D;41114402;Barometros;Barometros;1
z%2BTZF3A2oUU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
IBpEsUjj5vQ%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
2S1b%2FS9b8oE%3D;21102003;"Clasificadoras agricolas (de semillas, grano o leguminosas secas y otros)";"Clasificadoras agricolas (de semillas, grano o leguminosas secas y otros)";1
OgppE%2BmvIPs%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";1
Pm%2BY4%2Bu957I%3D;21102002;"Maquinas seleccionadoras de Hortalizas, Verduras o similares";"Maquinas seleccionadoras de Hortalizas, Verduras o similares";1
7xUkmespWUM%3D;27111602;Martillos;Martillos;1
Yzufjv7Jjdk%3D;32101523;Mezcladores;Mezcladores;1
uCAMn80szO4%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
QCBSk%2BBbrTA%3D;41114405;Pluviometros;Pluviometros;1
lLFdJNwgkts%3D;21101802;Pulverizadores;Pulverizadores;1
0Y1iHJKyJC8%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
p8dnYfTQ5xE%3D;21101702;Segadoras;Segadoras;1
TJfrD1es4dA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
BvmG4yQcli0%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
BPOa880dl6s%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";1
krih7irD6Tg%3D;21101706;"Separadores de cultivos";"Separadores de cultivos";1
0qeulTa6Fp0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Xli0nX%2BUCTk%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
0xNTD4n9wss%3D;21102006;"Trituradoras de martillo";"Trituradoras de martillo";1
