id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TpeyPMCTRSQ%253D;acta_de_apertura_20210524_14250507_496786956952839_1626103829415.pdf;"2021-07-12 11:31:07";"2021-07-15 12:41:27";"Acta de Apertura";adjudicacion;35;
hJ4fbyzuGeg%253D;cco_luis_maria_arga_a497_1626103863461.pdf;"2021-07-12 11:31:07";"2021-07-15 12:41:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1lnyLv%252F7BCs%253D;evaluacion_luis_maria_arga_a496_1626103861774.pdf;"2021-07-12 11:31:07";"2021-07-15 12:41:27";"Informe de Evaluación";adjudicacion;36;
6NN%252FC2IyuU8%253D;acuse_de_notificacion_luis_maria_arga_a_1626109704598.pdf;"2021-07-12 13:08:26";"2021-07-15 12:41:27";"Notificación al Oferente";adjudicacion;39;
9a7AnWiNzdw%253D;rio_parana_luis_maria_arga_a501_1626103980333.pdf;"2021-07-12 11:33:06";"2021-07-15 12:41:27";"Notificación al Oferente";adjudicacion;39;
IMB%252FPdDGHP4%253D;notif_kasuga_luis_maria_arga_a498_1626103931157.pdf;"2021-07-12 11:32:13";"2021-07-15 12:41:27";"Notificación al Oferente";adjudicacion;39;
W%252BZrKClQalw%253D;los_andes_kasuga_luis_maria_arga_a499_1626103903105.pdf;"2021-07-12 11:31:45";"2021-07-15 12:41:27";"Notificación al Oferente";adjudicacion;39;
MMYlLC65eek%253D;dj_luis_maria_arga_a502_1626103884045.pdf;"2021-07-12 11:31:29";"2021-07-15 12:41:27";"Notificación al Oferente";adjudicacion;39;
lArqA4RWJoM%253D;coop_de_obras_luis_maria_arga_a500_1626103874525.pdf;"2021-07-12 11:31:16";"2021-07-15 12:41:27";"Notificación al Oferente";adjudicacion;39;
Xe1Gsv4Jkew%253D;resolucion_luis_maria_arga_a_1626103860925.pdf;"2021-07-12 11:31:07";"2021-07-15 12:41:27";"Resolución de Adjudicación";adjudicacion;37;
