id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UT8r6JOpH8oDsS6VF0CBjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0004361;;179496000;169072179;PYG;Guaraníes;2023-03-16;19367
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XhrROtf3hya37z95%2FM5Yc7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001922;;8815000;8303089;PYG;Guaraníes;2022-05-12;55421
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UhtJhV2%2FVaKhPKlTJRX5g2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001815;;174242335;164123607;PYG;Guaraníes;2022-01-19;163369
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VPQ35VtL4pRK2ShWXpBExj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001807;;16900000;15918571;PYG;Guaraníes;2021-12-28;189924
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VIRgwdL6ehnFbBY7xlOLZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001444;;22975000;21640779;PYG;Guaraníes;2021-12-02;162045
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UcyVfs8yKMr7j%2FzSR%2FMf6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001445;;10460000;9852559;PYG;Guaraníes;2021-12-02;162020
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5U%2Bapm%2FMQo%2B7PlWbCi8%2Fjpp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001483;;24640000;23209088;PYG;Guaraníes;2021-12-02;162037
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UhtJhV2%2FVaKh9xdzIPJIZL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001815;;792423065;746404897;PYG;Guaraníes;2021-12-02;163356
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WR6ev9RlBev%2FKMzGWgRAK9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001333;;1296000;1291429;PYG;Guaraníes;2021-11-04;144067
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XFEb8WZ0gTILVg9xLSKiwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001350;;6310000;5943561;PYG;Guaraníes;2021-11-04;144158
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5V9cPsBXAgyn9w4GoGY0Ek4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001364;;5430000;5114665;PYG;Guaraníes;2021-11-04;144019
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Vb%2FhHswv0n5Fi7nuZcwHlE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001368;;14130000;13309432;PYG;Guaraníes;2021-11-04;148177
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5URo6SdzTlUZ9qAL9%2FF%2BZR2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001436;;4437500;4179802;PYG;Guaraníes;2021-11-04;144192
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VFQCHALbbyF%2B6Yf9hJ9dGK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001446;;10590000;9975010;PYG;Guaraníes;2021-11-04;144191
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W0J1Ty09Lzy92ewNqYIbnQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001448;;70000;69753;PYG;Guaraníes;2021-11-04;144027
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WyujabwN6e2YaLKaf7FBpP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001475;;3800000;3579324;PYG;Guaraníes;2021-11-04;144071
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WuQeMg1kgnsVG4CtsJ8WsV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001477;;72550000;68336824;PYG;Guaraníes;2021-11-04;144190
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Uuh2LJ481lUaTdwV49tXzF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001479;;27822500;26206772;PYG;Guaraníes;2021-11-04;144082
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WgEb9vp%2BXJ%2BzdKWrgAQja%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001363;;31450000;29623613;PYG;Guaraníes;2021-11-02;141548
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5U6mgA0sJOBvRytCWrhFYA5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001339;;3236000;3048076;PYG;Guaraníes;2021-10-28;139635
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WY6XbL4NBbdbDYL0mjunyk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001447;;7175000;6758328;PYG;Guaraníes;2021-10-28;139710
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XNUsfe5kUbdHsZ%2Fa5VSNjy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001332;;1950000;1943122;PYG;Guaraníes;2021-10-05;121558
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W%2B0Uo7MtzuzUXJlOGSMQ66;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001340;;5820000;5482017;PYG;Guaraníes;2021-10-05;122491
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XZYBIGbG56duscadCzQg5A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001341;;6150000;5792853;PYG;Guaraníes;2021-10-05;121836
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VUjAo1%2BCWXtpj508KJ0YFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001362;;13105000;12343957;PYG;Guaraníes;2021-10-05;122380
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XUgcHM0NOnzxjzMgscs7iu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001365;;1040000;1036332;PYG;Guaraníes;2021-10-05;123354
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XsyNg6RBRS7vb5GIfoyucC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001366;;5280000;4973376;PYG;Guaraníes;2021-10-05;122444
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VbTSUkmFc3JgXj%2FpXz0jue;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001367;;13070000;12310989;PYG;Guaraníes;2021-10-05;122400
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5U1ohl%2BMU4DB6M%2BRKhBDXKW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001369;;4100000;3861902;PYG;Guaraníes;2021-10-05;122379
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xa2Pjl%2BCIUi1ROv5EpbtGE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001370;;11255000;10601391;PYG;Guaraníes;2021-10-05;124059
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WVMrT50wjnniY%2FzxORkkDa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001373;;11365000;10705003;PYG;Guaraníes;2021-10-05;122411
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WggN288DOioxzWA1GTu68M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001374;;19655000;18513581;PYG;Guaraníes;2021-10-05;121796
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XgK%2FvkKUML%2FMkQ1CEQ8UhH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001375;;4757000;4480749;PYG;Guaraníes;2021-10-05;121556
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UxCq86%2BDNqF%2FokImefN4n9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001380;;7225000;6805425;PYG;Guaraníes;2021-10-05;122360
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UL7NlpeNLZGY2aQRlc3Zu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001423;;4850000;4568347;PYG;Guaraníes;2021-10-05;122214
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UNxl9NbADLk49eapZ20NuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001424;;16860000;15880894;PYG;Guaraníes;2021-10-05;121787
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wplxo4gRXtgFOeWCbKSAS0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001433;;15900000;14976644;PYG;Guaraníes;2021-10-05;122163
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wa%2BKeIGD2kmUNlkXk6MdPX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001434;;13000000;12245055;PYG;Guaraníes;2021-10-05;124132
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UmAPqsYCgFnQwKoWXRmGta;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001441;;11610000;10935776;PYG;Guaraníes;2021-10-05;124625
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WwSp3RkFBeo6PRWGNstCtm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001313;;9788855;9220389;PYG;Guaraníes;2021-09-21;110060
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WwSp3RkFBeo2EvVaFnZXU0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001313;;12386145;11666848;PYG;Guaraníes;2021-09-07;110073
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5V68NtDkoeMWGMetkN%2BsiHF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001360;;6180000;5821111;PYG;Guaraníes;2021-09-07;108579
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VvsThRAF1YLXjJ%2BlyikKr1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001216;;28090000;26458737;PYG;Guaraníes;2021-07-05;73617
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W%2FnjsQViWwd8kcWyehStyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001214;;10000000;9419273;PYG;Guaraníes;2021-05-20;48131
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VjipHUDUVBB0YmC%2BD4gQ0r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001215;;13550000;12763115;PYG;Guaraníes;2021-05-20;48294
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UY9WDZf2zB%2FWtRc4RKmb%2F3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0001217;;10800000;10172816;PYG;Guaraníes;2021-05-20;49088
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UGqZS%2FjJd%2FNqUw3R9V9fyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000418;;4000;3768;PYG;Guaraníes;2021-01-22;149471
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UGqZS%2FjJd%2FNsE54JjeLC%2BW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000418;;5746000;5412314;PYG;Guaraníes;2021-01-22;149481
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UMG2F%2Fkf41FpSocNIqYUuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000266;;9425000;8877665;PYG;Guaraníes;2020-12-22;162428
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VLMWX8wiXlPRnLmfST%2F9N9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000278;;11410000;10747390;PYG;Guaraníes;2020-12-22;162498
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5X0LG2Pa2U6RiRk2cT61ZY7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000282;;2180000;2172311;PYG;Guaraníes;2020-12-22;160872
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UeVfrq7psMaSYRmzO9k%2Bsf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000286;;14125000;13304723;PYG;Guaraníes;2020-12-22;160116
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WQUfSMZC4tfZOPivFi%2Fl6T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000326;;17565000;16544953;PYG;Guaraníes;2020-12-22;160906
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XtPXio12t%2BeSd7MLxmcwOX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000333;;16760000;15786701;PYG;Guaraníes;2020-12-22;160711
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UOxrqlGzYDCFSyXnOn%2FfCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000334;;16115000;15179158;PYG;Guaraníes;2020-12-22;160832
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5US0ZCi1vxKPkJ8e%2BZiqWhN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000336;;16130000;15193287;PYG;Guaraníes;2020-12-22;162494
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5V9B1PrN1G3HmoCFgw6D43L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000361;;10318000;9718806;PYG;Guaraníes;2020-12-22;162120
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5X5bslU2D93sw%2BZXFfFb9Zt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000366;;1970000;1963051;PYG;Guaraníes;2020-12-22;162203
