id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Iwnc9dABWVQ%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
4pRiTFtYKtY%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
4DK1Cfgh61E%3D;42295461;"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";"Adhesivos de tejidos, sistemas de adhesivos, aplicadores o accesorios";1
8qlt9SEkjZA%3D;42292201;"Aproximadores quirurgicos";"Aproximadores quirurgicos";1
LQb1%2FKhRG84%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
Q%2F1Xem1SQb4%3D;42294702;"Bombas de globo intraaortico o accesorios";"Bombas de globo intraaortico o accesorios";1
lZIWIAmSkNo%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";1
vVJ9xcgR7j0%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
VHNzhhb3jwg%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
OF1EQKK4WhI%3D;42292601;"Dilatadores quirurgicos o accesorios";"Dilatadores quirurgicos o accesorios";1
ihJ8dzlMq7E%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
iES6J8omX3M%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
PHwMgBTOHAE%3D;42294201;"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";1
4%2FfAnI6WW%2Bc%3D;42203503;"Juegos o introductores de indicaciones de marcapasos cardiacos";"Juegos o introductores de indicaciones de marcapasos cardiacos";1
hNXSeYf%2FlX8%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";1
m8gNhND4hxw%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
5ibkLMIN9yE%3D;42142505;"Porta agujas";"Porta agujas";1
NcBg2S0GiPA%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Retractores cardiovasculares o toracicos y accesorios";1
dVic6ay9%2FLM%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
Fmqc%2FUfsKU8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
ydF08fgAv2Q%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
