id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcE50eGJA5wZzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003213;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwme%2FkT7ZAeFgNMRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003214;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmeHC2n58qGR6zTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003215;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdlIBMTaQC33zTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003216;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmc%2FFGdlJnY8yTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003217;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcF7hiMDlIXVTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003218;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfnptmEWkdgyDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003219;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdWgsoDxASRgTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003220;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdY4Kxj2Bn7CjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003221;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmesMuzXFtumaDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003222;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdwrBrAfrNQXDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003223;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfaQwtrFTxaRTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003224;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmd3P%2Bp48BPkITTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003225;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcmqZDj1JKTn8RjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003226;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfDPJOgWi2HbDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003227;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmf9x%2BeTAWrQbDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003228;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfigHo6BKMjujTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003233;;200450;188809;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdDEzirAJe%2BtjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003236;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfnoDEPrVTv5cRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003247;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmeRKeSry3HStTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003248;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfJhZP5y2hCdjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003249;;997500;939572;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfvEaGH0hI2xcRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003250;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcayzkCQ%2Fd8xzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003251;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdblJIhV%2FFz3jTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003252;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdSEKXUWYUetcRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003253;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmc6i9Kg%2BGNSCTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003254;;712500;671123;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmdp44FOMsTHsjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003255;;427500;402674;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfjDhgQim6t28RjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003256;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcF8FYxuSSKCcRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003258;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmePxDnTFSdMY8RjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003260;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwme75EdeG9vfzjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003261;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfFL6T0AxG8ejTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003262;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfaajyxDQONbjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003263;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmeL9uhH7%2F%2FktTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003264;;570000;536899;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdVBU3TcX78Y8RjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003266;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfYvpMvTaCweTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003267;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmfn8vArUtgoYjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003268;;427500;402674;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfgPV7wDkCprTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003269;;427500;402674;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdQf90lBbRDDjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003270;;427500;402674;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmd0t54SFQfN0jTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003271;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmeXSc9fQoWEuTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003272;;1140000;1073797;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmf971cKArs0JMRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003273;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcRiM1mQmYW9TTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003274;;1282500;1208022;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcHp%2FyzMOeYZjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003275;;570000;536899;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmeqxk9JXORsLjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003276;;855000;805348;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmf6ib9k4g79DzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003277;;712500;671123;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmdazd2h06UmQjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003278;;570000;536899;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdFYsXa3hwYgjTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003279;;2280000;2147594;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcZBolbKjrY%2BzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003280;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfeWl82v4o6vTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003281;;1140000;1073797;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfQNt5GH8lIiTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003282;;427500;402674;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfEYundDTj6mDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003283;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdISpNOd1BjxDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003284;;855000;805348;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmfw5PwuYQWRVMRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003285;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmf5Ic%2BQxxk8fcRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003286;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfM6l16s69GezTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003287;;570000;536899;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcLIgD5zmf%2BIMRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003288;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmftvppTgsHV38RjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003290;;142500;134225;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcE4NbMlkgnmzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003291;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmeh4FPvcNHLAzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003292;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfUVl6akPEB9zTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003293;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfpPa2g7TGWmzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003294;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcFIeEx8%2B1rTsRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003295;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdIi6PLoZszFzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003296;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcxNd5FY1cDBTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003297;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcNbA8ZEqAddzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003298;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmc3zCuFGZ4i2zTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003299;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwme%2BiUDLf7VlbDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003300;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmeGlCuOdqRJcsRjH%2FBDMEBp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003301;;285000;268449;PYG;Guaraníes;2020-01-27;194767
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmfsdmT4rBGUpzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003302;;142500;134225;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwme2a13P%2FBTBRzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003303;;712500;671123;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmccszpE9Hs%2FpTTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003304;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmdGe4VwvzmU%2BzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003305;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmchlw%2F8JC6yZzTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003307;;570000;536899;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0CwmcviHuZL6eClDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003308;;16815600;15839073;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGruw%2Fgc0Cwmfvf%2Fs6bSnRmDTGXVRYpj9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-018-0003309;;285000;268449;PYG;Guaraníes;2020-01-27;194820
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkORZrpzz4QA5aQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027671;;3196800;3011153;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkO39K0cS7O0XaQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027672;;2432700;2291426;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkP17XE%2FEV4NN6QnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027673;;2478600;2334661;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNSX4VP7TrEZ9e56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027674;;302400;284839;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkP1hTpM5P8D48Yy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027675;;855000;805348;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkN938wAeqHd0sYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027676;;1852500;1744920;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkMFqXKe%2F%2FVpL8Yy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027677;;570000;536899;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkN%2BHzqNdzpsmte56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027678;;1852500;1744920;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkPxhoQc9kEpzMYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027679;;712500;671123;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNpiv1u14kvTaQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027680;;2778300;2616957;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNALqP%2Bndk1nsYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027682;;855000;805348;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkMF10Sk91BjAMYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0027683;;855000;805348;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRrmvlcYf7ZscYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013370;;2041200;1922662;PYG;Guaraníes;2019-01-23;191666
