id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YszF5UMv1rLoCfhgbfa4caH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004236;;11120610;11120610;PYG;Guaraníes;2013-09-13;74653
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtG5LwO5xcIXn2PYLKaa7Dt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004237;;60656632;60656632;PYG;Guaraníes;2013-09-13;74637
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtEdrqrozuHNEr%2BbUH9TfwT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004238;;107368200;107368200;PYG;Guaraníes;2013-07-15;63295
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtjC4sAvrliov1l3du2dh7X;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004192;;1425000;1425000;PYG;Guaraníes;2013-05-16;32840
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yt%2BBsgl%2BFbF%2Bcgk6l4fchdL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004193;;2795000;2795000;PYG;Guaraníes;2013-05-16;32807
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yva24kamgDU156NX7czgQ8N;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004194;;2605000;2605000;PYG;Guaraníes;2013-05-16;32838
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvTVWPIYqk18sISIAGwcGmh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004195;;2795000;2795000;PYG;Guaraníes;2013-05-16;32803
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yt5PAhNckhJ2Agfkv2aJVuT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0004230;;2605000;2605000;PYG;Guaraníes;2013-05-16;32842
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Ys%2BV0T90Xuv3B4Ma8ZhUvXk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003784;;60481900;58472940;PYG;Guaraníes;2012-12-27;120947
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YuLy1ILoEbXRAazIsbx4%2FiM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003829;;4133150;4021087;PYG;Guaraníes;2012-12-27;120946
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvMII31ADIIiUkj0UW7hRLG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003919;;2849750;2768700;PYG;Guaraníes;2012-12-27;122990
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsbD%2Bu7EFSxwANK15duqd4q;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003688;;6262700;6262700;PYG;Guaraníes;2012-10-15;107259
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtF3Y791%2FBYV3%2Ffi3aJeVlQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003689;;30666080;30666080;PYG;Guaraníes;2012-10-15;107342
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvRvXDUAnyugxMGWKZsQ30n;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003695;;2322800;2322800;PYG;Guaraníes;2012-10-15;107207
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yu%2F0W36qVsP8y8ibA%2FWOwwv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003758;;3487650;3487650;PYG;Guaraníes;2012-10-15;107185
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvjlBKpWEvxqGr6eqG5O5zO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003776;;11909850;11909850;PYG;Guaraníes;2012-10-15;107404
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvVzLpjtfFW5QJX5OuCbXzl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003786;;3415750;3415750;PYG;Guaraníes;2012-10-15;107310
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvMkNiIFUJx5jiq6BZKCTDl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003559;;4042800;4042800;PYG;Guaraníes;2012-09-14;94452
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsTwrSXXQ9Dp8DlSSCpjxjS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003608;;27810800;27810800;PYG;Guaraníes;2012-09-14;94455
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yvf64OIM0hnM81OwEq33EQ8;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003609;;3560100;3560100;PYG;Guaraníes;2012-09-14;94463
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsgLqS%2BcBySjplHz8GvjesM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003631;;23870800;23870800;PYG;Guaraníes;2012-09-14;94448
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtxIAEcJ0GAREhj2qAGt0tx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003632;;3642800;3642800;PYG;Guaraníes;2012-09-14;94422
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YuS0z1ckTJDcD%2FljclD4YOh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003639;;25205000;25205000;PYG;Guaraníes;2012-09-14;94525
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtKvGOCBovlHa5zQ6flT%2FtK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003643;;7015080;7015080;PYG;Guaraníes;2012-09-14;94538
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yuq6CU7q6ZuQea5IlvdkFeg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003678;;3322800;3322800;PYG;Guaraníes;2012-09-14;95068
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsHNgsNcq6aebXd83DcCemM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003493;;5149850;5149850;PYG;Guaraníes;2012-08-14;79646
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvWTQtea8vPGtZBXbFqK3Id;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003502;;4228950;4228950;PYG;Guaraníes;2012-08-14;79499
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Ysgjn7FhnphS5mcqMu0aR5l;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003525;;253000;253000;PYG;Guaraníes;2012-08-14;79536
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Ysk%2BKR60rJtxjKKY2Whra3k;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003526;;32261950;32261950;PYG;Guaraníes;2012-08-14;79472
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yvf%2FM76l5QGNsIv4UxtXgcx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003431;;21892000;21892000;PYG;Guaraníes;2012-07-16;64672
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YtaNwxXTx2TB8anaXgTaPmy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003460;;5023800;5023800;PYG;Guaraníes;2012-07-16;64713
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvuPeQGey%2BsPxQVW%2BwKaBPb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003476;;4413950;4413950;PYG;Guaraníes;2012-07-16;64294
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YuQ1htAYIUaHdCgXqRskzmg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003403;;4300100;4300100;PYG;Guaraníes;2012-07-03;59873
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvIClqhFLTkXfPq76%2BASZPx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003404;;36818200;36818200;PYG;Guaraníes;2012-07-03;59879
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yvs6jLJJ3mFV3AX2QgaMBNQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003405;;4011900;4011900;PYG;Guaraníes;2012-07-03;59881
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsFYajZ67Gm8wHWKGX8q81Z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003411;;4828800;4828800;PYG;Guaraníes;2012-07-03;59918
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvtoFkQe9ZZ87zzJrGYinBF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003313;;20767200;20767200;PYG;Guaraníes;2012-06-14;49487
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsYA%2BrAOqvzVH3GqyOGdbLF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003315;;4199100;4199100;PYG;Guaraníes;2012-06-14;49491
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YvyT9yN4XlYhU9Dx7xkr%2BLV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003321;;10165100;10165100;PYG;Guaraníes;2012-06-14;50598
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yun1idhDvMlxVF6xPf8BQ71;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003322;;37795800;37795800;PYG;Guaraníes;2012-06-13;50519
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YuMyl6ybAAm%2B2iTUQXpe5AS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003346;;3162800;3162800;PYG;Guaraníes;2012-06-13;50545
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YuRLkSXVG0%2Bv1zeCxtPWR4V;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003295;;26438200;26438200;PYG;Guaraníes;2012-06-01;42781
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yuv96K9UtyaukEjFXN4H0JI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003297;;5339100;5339100;PYG;Guaraníes;2012-06-01;42777
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3Yv7Ab3HMGiBWjvDnrjTGevd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003254;;26281200;26281200;PYG;Guaraníes;2012-05-11;37149
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YsES5tuh1jTq5xAiTXADRNP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003251;;13886608;13886608;PYG;Guaraníes;2012-05-10;37166
hXCfVb4CFmjTmT3nnZUGvLTVcrgqR7PmiAU%2B%2FT3r3YteVKfXycg53gOqdjqQw703;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";227859;"LPN No. 02/12 - Adquisición de Productos Alimenticios - Ad Referendum - Plurianual";001-004-0003252;;2967000;2967000;PYG;Guaraníes;2012-05-10;37162
