id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7%252B0AE654Vy4%253D;informe_economico_financiero_1519226866482.pdf;"2018-02-21 12:33:47";"2018-02-23 17:07:22";"Acta de Apertura";adjudicacion;35;
p7r1w%252BkHf8w%253D;acta_de_apertura_1519226548886.pdf;"2018-02-21 12:26:02";"2018-02-23 17:07:22";"Acta de Apertura";adjudicacion;35;
W7IVBAVCLtE%253D;nota_uoc_1512999937095.pdf;"2017-12-11 10:45:54";"2018-02-23 17:07:22";"Acta de Apertura";adjudicacion;35;
Nc1f6aZF604%253D;cco_1519226562770.pdf;"2018-02-21 12:26:02";"2018-02-23 17:07:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s8aM2XEqW4s%253D;nota_uoc_1512999948449.pdf;"2017-12-11 10:45:54";"2018-02-23 17:07:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
drLJIB4CWn4%253D;dictamen_daj_1519226821611.pdf;"2018-02-21 12:33:47";"2018-02-23 17:07:22";"Informe de Evaluación";adjudicacion;36;
PpUYMGuo720%253D;dictamen_comite_evaluacion_1519226620461.pdf;"2018-02-21 12:26:02";"2018-02-23 17:07:22";"Informe de Evaluación";adjudicacion;36;
yIe0NbqzhO8%253D;nota_uoc_1512999948624.pdf;"2017-12-11 10:45:54";"2018-02-23 17:07:22";"Informe de Evaluación";adjudicacion;36;
xmlM0QVFqmE%253D;2669___325369_1519416439037.pdf;"2018-02-23 17:07:22";;"Nota de Observacion";adjudicacion;366;
bNxsjzXPxEA%253D;notificacion_1519226601460.pdf;"2018-02-21 12:26:02";"2018-02-23 17:07:22";"Notificación al Oferente";adjudicacion;39;
