id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A9HVINXs%2FAhg3mM07iELNw%3D%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Campímetro Computarizado, marca ZEISS, modelo HFA II 750i. instalados en el rango de 0 a 50 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vpKSqwkrTz1g3mM07iELNw%3D%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Campímetro Computarizado, marca ZEISS, modelo HFA II 750i. instalados en el rango de 51 a 200 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tJlCVHArInxg3mM07iELNw%3D%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Campímetro Computarizado, marca ZEISS, modelo HFA II 750i. instalados en el rango de 201 a 450 Km.";8280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1136TmnTR75g3mM07iELNw%3D%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Angiógrafo Digital, marca ZEISS, modelo Visucam NM/FA. instalados en el rango de 0 a 50 Km.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xkLyPd5nQ6tg3mM07iELNw%3D%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Angiógrafo Digital, marca ZEISS, modelo Visucam NM/FA. instalados en el rango de 51 a 200 Km.";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tqqtFYn6d85g3mM07iELNw%3D%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Angiógrafo Digital, marca ZEISS, modelo Visucam NM/FA. instalados en el rango de 201 a 450 Km.";6400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUvVGQYEskBg3mM07iELNw%3D%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Fotocoagulador Láser, marca ZEISS, modelo Visulas 532s. instalados en el rango de 0 a 50 Km.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IyAM6GqXnNZg3mM07iELNw%3D%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Fotocoagulador Láser, marca ZEISS, modelo Visulas 532s. instalados en el rango de 51 a 200 Km.";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4GOqzGcYttg3mM07iELNw%3D%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Fotocoagulador Láser, marca ZEISS, modelo Visulas 532s. instalados en el rango de 201 a 450 Km.";6400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fYYaObgSpOBg3mM07iELNw%3D%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Fotodisruptor Láser, marca ZEISS, modelo Visulas YAG III. instalados en el rango de 0 a 50 Km.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
