planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362733-contratacion-polizas-seguros-vehiculos-edificios-drones-1;362733-contratacion-seguros-varios-1;362733-contratacion-seguros-varios-1;;;362733;"Contratación de Seguros Varios";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-21 10:00:00";tradicional;199196116
371830-adquisicion-alimentos-personas-1;371830-adquisicion-alimentos-personas-1;371830-adquisicion-alimentos-personas-1;;;371830;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-12-09 10:00:00";tradicional;222999460
377356-alquiler-impresoras-provision-insumos-segundo-llamado-1;377356-alquiler-impresoras-provision-insumos-segundo-llamado-1;377356-alquiler-impresoras-provision-insumos-segundo-llamado-1;;;377356;"ALQUILER DE IMPRESORAS CON PROVISIÓN DE INSUMOS - (SEGUNDO LLAMADO)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-06-09 11:50:00";tradicional;975202080
377358-consultoria-impositiva-financiera-1;377358-consultoria-impositiva-financiera-1;377358-consultoria-impositiva-financiera-1;;;377358;"CONSULTORÍA IMPOSITIVA Y FINANCIERA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-18 10:00:00";tradicional;24900000
377340-mantenimiento-sistema-riego-1;;;;;377340;"MANTENIMIENTO DE SISTEMA DE RIEGO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
377350-mantenimiento-toyota-hilux-1;;;;;377350;"MANTENIMIENTO DE TOYOTA HILUX";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;380000000
377377-adquisicion-talonarios-facturas-comprobantes-pago-departamento-tesoreria-1;377377-adquisicion-talonarios-facturas-comprobantes-pago-departamento-tesoreria-1;377377-adquisicion-talonarios-facturas-comprobantes-pago-departamento-tesoreria-1;;;377377;"ADQUISICIÓN DE TALONARIOS DE FACTURAS Y COMPROBANTES DE PAGO PARA EL DEPARTAMENTO DE TESORERÍA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 10:00:00";tradicional;7072000
377382-recarga-extintores-1;377382-recarga-extintores-3,377382-recarga-extintores-1;;;;377382;"RECARGA DE EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2020-06-30;"2020-10-09 09:30:00";tradicional;8000000
377345-mantenimiento-vehiculos-1;377345-mantenimiento-vehiculos-1;377345-mantenimiento-vehiculos-1;;;377345;"MANTENIMIENTO DE VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-28 10:00:00";tradicional;240000000
377354-alquiler-oficina-regional-caaguazu-1;377354-alquiler-inmuebles-distintas-oficinas-regionales-infona-1;377354-alquiler-inmuebles-distintas-oficinas-regionales-infona-1;;;377354;"ALQUILER DE INMUEBLES PARA LAS DISTINTAS OFICINAS REGIONALES DEL INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-09-14 14:00:00";tradicional;114000000
377362-consultoria-contratacion-profesional-construccion-1;377362-consultoria-contratacion-profesional-construccion-1;377362-consultoria-contratacion-profesional-construccion-1;;;377362;"CONSULTORÍA PARA CONTRATACIÓN DE PROFESIONAL DE LA CONSTRUCCIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 09:30:00";tradicional;77000000
377365-contratacion-seguro-medico-1;;;;;377365;"CONTRATACIÓN DE SEGURO MÉDICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;7740000000
377386-adquisicion-cubiertas-baterias-1;;;;;377386;"ADQUISICIÓN DE CUBIERTAS Y BATERÍAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;25000000
385401-adquisicion-muebles-1;;;;;385401;"ADQUISICIÓN DE MUEBLES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;500000000
377334-servicio-courrier-1;377334-servicio-courrier-1;377334-servicio-courrier-1;;;377334;"SERVICIO DE COURRIER";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-28 10:00:00";tradicional;122000000
377379-adquisicion-productos-papel-carton-1;;;;;377379;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;18000000
386183-alquiler-inmuebles-oficinas-regionales-caaguazu-san-pedro-sur-1;386183-alquiler-inmuebles-oficinas-regionales-caaguazu-san-pedro-sur-1;386183-alquiler-inmuebles-oficinas-regionales-caaguazu-san-pedro-sur-1;;;386183;"ALQUILER DE INMUEBLES PARA LAS OFICINAS REGIONALES DE CAAGUAZU Y SAN PEDRO SUR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-13 14:30:00";tradicional;67200000
386367-mantenimiento-y-o-reparacion-vehiculos-marca-toyota-1;386367-mantenimiento-y-o-reparacion-vehiculos-marca-toyota-1;386367-mantenimiento-y-o-reparacion-vehiculos-marca-toyota-1;;;386367;"MANTENIMIENTO Y/O REPARACIÓN DE VEHÍCULOS DE LA MARCA TOYOTA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;180000000
386972-adquisicion-software-esri-arcgis-1;386972-adquisicion-software-esri-arcgis-1;386972-adquisicion-software-esri-arcgis-1;;;386972;"ADQUISICIÓN DE SOFTWARE ESRI-ArcGIS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;506000000
387753-adquisicion-reloj-biometrico-control-asistencia-1;387753-adquisicion-reloj-biometrico-control-asistencia-1;387753-adquisicion-reloj-biometrico-control-asistencia-1;;;387753;"ADQUISICIÓN DE RELOJ BIOMETRICO PARA CONTROL DE ASISTENCIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;5600000
388067-adquisicion-tintas-toner-1;388067-adquisicion-tintas-toner-1;388067-adquisicion-tintas-toner-1;;;388067;"ADQUISICIÓN DE TINTAS Y TONER";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;27078710
388070-adquisicion-hojas-seguridad-1;388070-adquisicion-hojas-seguridad-1;388070-adquisicion-hojas-seguridad-1;;;388070;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 14:30:00";tradicional;39357500
