planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291930-adquisicion-equipos-computacion;291930-adquisicion-equipos-computacion-1;291930-adquisicion-equipos-computacion-1;;;291930;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-09-03 09:30:00";tradicional;344364356
291742-mantenimiento-reparacion-ascensores;;;;;291742;"MANTENIMIENTO Y REPARACION DE ASCENSORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
291758-adquisicion-periodicos;291758-adquisicion-periodicos-1;;;;291758;"ADQUISICION DE PERIODICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-06-18 09:30:00";tradicional;5000000
285181-locacion-determinada-oficinas-regionales;285181-locacion-determinada-oficinas-regionales-1;285181-locacion-determinada-oficinas-regionales-1;;;285181;"LOCACIÓN DETERMINADA PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-28 09:30:00";tradicional;208400000
291763-adquisicion-elementos-limpieza;291763-adquisicion-elementos-limpieza-1;291763-adquisicion-elementos-limpieza-1;;;291763;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-14 09:30:00";tradicional;44555585
291881-adquisicion-cubiertas;291881-adquisicion-cubiertas-1;291881-adquisicion-cubiertas-1;;;291881;"ADQUISICION DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 09:30:00";tradicional;49080000
291919-adquisicion-productos-plasticos;291919-adquisicion-productos-plasticos-1;291919-adquisicion-productos-plasticos-1;;;291919;"ADQUISICION DE PRODUCTOS DE PLASTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-11-20 09:30:00";tradicional;189850000
295312-adquisicion-desmalezadora-motosierra-1;295312-adquisicion-desmalezadora-motosierra-1;295312-adquisicion-desmalezadora-motosierra-1;;;295312;"ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 09:30:00";tradicional;21596000
291747-mantenimiento-reparacion-vehiculos-casa-representante-1;;;;;291747;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CASA REPRESENTANTE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;50000000
291764-adquisicion-materiales-electricos;291764-adquisicion-materiales-electricos-1;291764-adquisicion-materiales-electricos-1;;;291764;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-15 09:30:00";tradicional;39505945
291761-adquisicion-productos-papel-carton-e-impresiones-varias-1;291761-adquisicion-productos-papel-carton-e-impresiones-varias-1;291761-adquisicion-productos-papel-carton-e-impresiones-varias-1;;;291761;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON E IMPRESIONES VARIAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 09:30:00";tradicional;69091200
291890-adquisicion-herramientas-menores-dearticulos-varios-ferreteria;;;;;291890;"ADQUISICION DE HERRAMIENTAS MENORES Y DEARTICULOS VARIOS DE FERRETERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;200000000
295311-adquisicion-vehiculos-1;295311-adquisicion-vehiculos-1;295311-adquisicion-vehiculos-1;;;295311;"ADQUISICIÓN DE VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-02 09:30:00";tradicional;350000000
291750-servicios-tecnicos-profesionales-varios-auditoria-impostiva-topografia-1;291750-servicios-tecnicos-profesionales-varios-auditoria-impostiva-topografia-1;291750-servicios-tecnicos-profesionales-varios-auditoria-impostiva-topografia-1;;;291750;"SERVICIOS TECNICOS Y PROFESIONALES VARIOS (auditoria impostiva - topografia)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-30 14:30:00";tradicional;11000000
291754-adquisicion-prendas-vestir-colchones-confecciones-textiles-varias;291754-adquisicion-prendas-vestir-colchones-confecciones-textiles-varias-1;291754-adquisicion-prendas-vestir-colchones-confecciones-textiles-varias-1;;;291754;"ADQUISICION DE PRENDAS DE VESTIR, COLCHONES Y CONFECCIONES TEXTILES VARIAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-23 09:30:00";tradicional;51798300
296963-contratacion-servicios-mensura-1;296963-contratacion-servicios-topografia-1;;;;296963;"CONTRATACIÓN DE SERVICIOS DE TOPOGRAFIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-07-31;"2015-07-27 09:30:00";tradicional;25000000
296968-adquisicion-determinador-rapido-humedad-1;296968-adquisicion-determinador-rapido-humedad-1;296968-adquisicion-determinador-rapido-humedad-1;;;296968;"ADQUISICIÓN DE DETERMINADOR RAPIDO DE HUMEDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-24 09:30:00";tradicional;858000
283249-mantenimiento-vehiculos;283249-mantenimiento-vehiculos-1;283249-mantenimiento-vehiculos-1;;;283249;"MANTENIMIENTO DE VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-25 09:30:00";tradicional;54545000
291803-adquisicion-utiles-oficina-tintas-toners-impresoras-fotocopiadoras;;;;;291803;"ADQUISICION DE INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;124078090
285180-mantenimiento-reparacion-acondicionadores-aire;285180-mantenimiento-reparacion-acondicionadores-aire-1;285180-mantenimiento-reparacion-acondicionadores-aire-1;;;285180;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-11 09:30:00";tradicional;40000000
291748-mantenimiento-reparacion-edificios-locales;;;;;291748;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;195930000
291752-adquisicion-software;291752-adquisicion-software-1;;;;291752;"ADQUISICION DE SOFTWARE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-26 09:30:00";tradicional;80000000
299895-contratacion-servicios-limpieza-fumigacion-1;299895-contratacion-servicios-limpieza-fumigacion-1;;;;299895;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA Y FUMIGACIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-16 09:30:00";tradicional;100000000
299896-mantenimiento-reparacion-fotocopiadoras-1;299896-mantenimiento-reparacion-fotocopiadoras-1;;;;299896;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-17 09:30:00";tradicional;20000000
291833-adquisicion-pinturas-productos-quimicos-varios;;;;;291833;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;163000000
300220-adquisicion-vehiculos-automovil-sedan-2-llamado-1;300220-adquisicion-vehiculos-automovil-sedan-2-llamado-1;300220-adquisicion-vehiculos-automovil-sedan-2-llamado-1;;;300220;"ADQUISICIÓN DE VEHÍCULOS (AUTOMÓVIL SEDAN) - 2° LLAMADO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-09 09:30:00";tradicional;117000000
301279-adquisicion-chalecos-antibala-1;301279-adquisicion-chalecos-antibala-1;301279-adquisicion-chalecos-antibala-1;;;301279;"ADQUISICIÓN DE CHALECOS ANTIBALA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-16 09:30:00";tradicional;22000000
301289-adquisicion-analizador-o-medidor-humedad-grano-semilla-1;301289-adquisicion-analizador-o-medidor-humedad-grano-semilla-1;301289-adquisicion-analizador-o-medidor-humedad-grano-semilla-1;;;301289;"ADQUISICIÓN DE UN ANALIZADOR O MEDIDOR DE HUMEDAD PARA GRANO (SEMILLA)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:30:00";tradicional;8230000
301291-contratacion-servicios-auditoria-impositiva-ejercicio-2015-1;301291-contratacion-servicios-auditoria-impositiva-ejercicio-2015-1;;;;301291;"CONTRATACIÓN DE SERVICIOS DE AUDITORÍA IMPOSITIVA - EJERCICIO 2015";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-14 09:30:00";tradicional;15000000
301292-adquisicion-muebles-equipos-oficina-equipos-computacion-central-telefonica-1;;;;;301292;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINA Y EQUIPOS DE COMPUTACIÓN PARA CENTRAL TELEFÓNICA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;405231616
301295-adquisicion-drones-1;301295-adquisicion-drones-1;301295-adquisicion-drones-1;;;301295;"ADQUISICIÓN DE DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:30:00";tradicional;89920000
301435-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1;;;;;301435;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;549533090
