planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405264-adquisicion-alimentos-personas-1;405264-adquisicion-alimentos-personas-ad-referendum-2022-1;405264-adquisicion-alimentos-personas-ad-referendum-2022-1;;;405264;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS AD REFERENDUM 2022";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-02-03 09:30:00";tradicional;223610200
407694-adquisicion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;407694-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;407694-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;;;407694;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD PARA GUÍAS FORESTALES Y ETIQUETAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-31 09:00:00";tradicional;300000000
413687-adquisicion-pasajes-aereos-1;413687-adquisicion-pasajes-aereos-1;;;;413687;"ADQUISICIÓN DE PASAJES AÉREOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-05-20 09:30:00";tradicional;15000000
410516-servicio-mantenimiento-acondicionadores-aire-1;410516-servicio-mantenimiento-acondicionadores-aire-1;410516-servicio-mantenimiento-acondicionadores-aire-1;;;410516;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-28 11:00:00";tradicional;55000000
410910-servicio-recarga-extintores-1;410910-servicio-recarga-extintores-1;410910-servicio-recarga-extintores-1;;;410910;"SERVICIO DE RECARGA DE EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-08 08:30:00";tradicional;15000000
413344-adq-1;413344-adquisicion-pinturas-otros-1;413344-adquisicion-pinturas-otros-1;;;413344;"ADQUISICIÓN DE PINTURAS Y OTROS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-10 09:00:00";tradicional;19027890
410388-servicio-mantenimiento-reparacion-edificio-sistema-electrico-sanitario-sede-central-1;410388-servicio-mantenimiento-reparacion-edificios-sede-central-infona-centros-tecnicos-ofi-1;410388-servicio-mantenimiento-reparacion-edificios-sede-central-infona-centros-tecnicos-ofi-1;;;410388;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA SEDE CENTRAL DEL INFONA, CENTROS TÉCNICOS Y OFICINAS REGIONALES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-04 09:45:00";tradicional;300000000
410392-servicio-mantenimiento-reparacion-grupo-generador-hyundai-1;410392-servicio-mantenimiento-y-o-reparacion-grupo-generador-hyundai-1;;;;410392;"Servicio de Mantenimiento y/o Reparación del Grupo Generador Hyundai";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-07-15 10:00:00";tradicional;30000000
410398-servicio-mantenimiento-reparacion-bienes-muebles-1;410398-servicio-mantenimiento-reparacion-bienes-muebles-1;410398-servicio-mantenimiento-reparacion-bienes-muebles-1;;;410398;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BIENES MUEBLES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-29 10:00:00";tradicional;10000000
410501-servicio-fumigacion-1;410501-servicio-fumigacion-1;410501-servicio-fumigacion-1;;;410501;"SERVICIO DE FUMIGACION ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-03 09:00:00";tradicional;10000000
410534-servicio-mantenimiento-y-o-reparacion-ascensores-1;410534-servicio-mantenimiento-y-o-reparacion-ascensores-1;410534-servicio-mantenimiento-y-o-reparacion-ascensores-1;;;410534;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE ASCENSORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-13 09:20:00";tradicional;40000000
410606-servicio-impresion-hojas-seguridad-1;410606-servicio-impresion-hojas-seguridad-1;410606-servicio-impresion-hojas-seguridad-1;;;410606;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-04-06 09:00:00";tradicional;44810962
410619-contratacion-seguros-varios-1;410619-contratacion-seguros-varios-1;410619-contratacion-seguros-varios-1;;;410619;"CONTRATACION DE SEGUROS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-27 09:00:00";tradicional;117056994
410808-provision-token-certificado-digital-y-o-renovacion-1;410808-provision-token-certificado-digital-1;410808-provision-token-certificado-digital-1;;;410808;"PROVISION DE TOKEN (CERTIFICADO DIGITAL) ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-04-11 09:30:00";tradicional;10000000
410914-adquisicion-mamparas-1;410914-adquisicion-mamparas-1;410914-adquisicion-mamparas-1;;;410914;"ADQUISICIÓN DE MAMPARAS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-03-30 09:30:00";tradicional;10000000
