planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213142-adquisicion-pasajes-aereos-terrestres;213142-adquisicion-pasajes-aereos-terrestres;213142-adquisicion-pasajes-aereos-terrestres;;;213142;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:30:00";tradicional;60000000
214102-contratacion-servicios-gastronomicos;214102-contratacion-servicios-gastronomicos;214102-contratacion-servicios-gastronomicos;;;214102;"CONTRATACION DE SERVICIOS GASTRONOMICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-04 09:30:00";tradicional;64997500
214105-adquisicion-artes-graficas-guias-forestales;214105-adquisicion-artes-graficas-guias-forestales;214105-adquisicion-artes-graficas-guias-forestales;;;214105;"ADQUISICION DE ARTES GRAFICAS Y GUIAS FORESTALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-11-28 14:30:00";tradicional;199847000
214106-adquisicion-productos-papel-carton-escritorio;214106-adquisicion-productos-papel-carton-escritorio;214106-adquisicion-productos-papel-carton-escritorio;;;214106;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON DE ESCRITORIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-13 09:30:00";tradicional;79980340
214107-adquisicion-elementos-limpieza;214107-adquisicion-elementos-limpieza;214107-adquisicion-elementos-limpieza;;;214107;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-09 09:30:00";tradicional;39999360
214109-adquisicion-materiales-electricos;214109-adquisicion-materiales-electricos;214109-adquisicion-materiales-electricos;;;214109;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-10 09:30:00";tradicional;39999280
214111-adquisicion-combustibles-lubricantes;214111-adquisicion-combustibles-lubricantes;214111-adquisicion-combustibles-lubricantes;;;214111;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-10-10 09:30:00";tradicional;1099982900
220041-participacion-1-congreso-forestal-chaco-sudamericano;220041-participacion-1-congreso-forestal-chaco-sudamericano;220041-participacion-1-congreso-forestal-chaco-sudamericano;;;220041;"PARTICIPACION EN EL 1º CONGRESO FORESTAL DEL CHACO SUDAMERICANO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:30:00";tradicional;5000000
214103-adquisicion-alimentos-personas;214103-adquisicion-alimentos-personas;214103-adquisicion-alimentos-personas;;;214103;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:30:00";tradicional;98660960
214119-adquisicion-muebles;214119-adquisicion-muebles;214119-adquisicion-muebles;;;214119;"ADQUISICION DE MUEBLES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-10-31 09:30:00";tradicional;250000000
214093-locacion-oficinas-regionales;214093-locacion-oficinas-regionales;214093-locacion-oficinas-regionales;;;214093;"LOCACION PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:30:00";tradicional;119800000
214094-renovacion-contratos-locacion-inmuebles-oficinas-regionales;;;;;214094;"RENOVACION DE CONTRATOS DE LOCACION DE INMUEBLES PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;26400000
214095-provision-servicios-internet;214095-provision-servicios-internet;214095-provision-servicios-internet;;;214095;"PROVISION DE SERVICIOS DE INTERNET";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-30 09:30:00";tradicional;59785080
214097-contratacion-poliza-seguro-automovil;214097-contratacion-poliza-seguro-automovil;214097-contratacion-poliza-seguro-automovil;;;214097;"CONTRATACION DE POLIZA DE SEGURO PARA AUTOMOVIL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-08 14:30:00";tradicional;5500000
214101-instalacion-stand-infona-expo-m-r-alonso-2011;214101-instalacion-stand-infona-expo-m-r-alonso-2011;214101-instalacion-stand-infona-expo-m-r-alonso-2011;;;214101;"INSTALACION DEL STAND DEL INFONA PARA LA EXPO M.R. ALONSO 2011";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:30:00";tradicional;40759000
214104-adquisicion-prendas-vestir;214104-adquisicion-prendas-vestir;214104-adquisicion-prendas-vestir;;;214104;"ADQUISICION DE PRENDAS DE VESTIR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-28 09:30:00";tradicional;50000000
214118-adquisicion-vehiculos;;;;;214118;"ADQUISICION DE VEHICULOS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;800000000
221243-arrendamiento-stand-infona-expo-feria-2011-mariano-roque-alonso;221243-arrendamiento-stand-infona-expo-feria-2011-mariano-roque-alonso;221243-arrendamiento-stand-infona-expo-feria-2011-mariano-roque-alonso;;;221243;"ARRENDAMIENTO DEL STAND DEL INFONA PARA LA EXPO FERIA 2011 DE MARIANO ROQUE ALONSO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-06-07 07:30:00";tradicional;42000000
214091-mantenimiento-local;214091-mantenimiento-local;214091-mantenimiento-local;;;214091;"MANTENIMIENTO DE LOCAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-15 09:30:00";tradicional;513711000
214110-adquisicion-utiles-oficina-tintas-tonners-fotocopiadoras-e-impresoras;214110-adquisicion-utiles-oficina-tintas-tonners-fotocopiadoras-e-impresoras;214110-adquisicion-utiles-oficina-tintas-tonners-fotocopiadoras-e-impresoras;;;214110;"ADQUISICION DE UTILES DE OFICINA Y TINTAS Y TONNERS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-26 09:30:00";tradicional;287615914
214112-adquisicion-cubiertas-camaras-aire;214112-adquisicion-cubiertas-camaras-aire;214112-adquisicion-cubiertas-camaras-aire;;;214112;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-18 09:30:00";tradicional;29400000
214113-adquisicion-articulos-plastico;;;;;214113;"ADQUISICION DE ARTICULOS DE PLASTICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;30000000
214096-provision-servicios-telefonia-celular;;;;;214096;"PROVISION DE SERVICIOS DE TELEFONIA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;10000000
214098-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio-central;214098-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio-central;214098-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio-central;;;214098;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULOS Y CONTRA ROBO/INCENDIO DEL EDIFICIO CENTRAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-08 14:30:00";tradicional;52000000
214100-adquisicion-poliza-seguro-vehiculos-varios-infona;214100-adquisicion-poliza-seguro-vehiculos-varios-infona;214100-adquisicion-poliza-seguro-vehiculos-varios-infona;;;214100;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULOS VARIOS DEL INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-17 09:30:00";tradicional;184212316
214115-adquisicion-inmuebles;;;;;214115;"ADQUISICION DE INMUEBLES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;102200000
214116-adquisicion-productos-e-insumos-metalicos;;;;;214116;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;50000000
214092-mantenimiento-vehiculos;214092-mantenimiento-vehiculos;214092-mantenimiento-vehiculos;;;214092;"MANTENIMIENTO DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:30:00";tradicional;55483000
214114-adquisicion-herramientas-menores;214114-adquisicion-herramientas-menores;214114-adquisicion-herramientas-menores;;;214114;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-01 09:30:00";tradicional;233970000
214120-adquisicion-acondicionadores-aire-heladeras-cocinas-ventiladores-microonda;214120-adquisicion-acondicionadores-aire-heladeras-cocinas-ventiladores-microonda;214120-adquisicion-acondicionadores-aire-heladeras-cocinas-ventiladores-microonda;;;214120;"ADQUISICION DE ACONDICIONADORES DE AIRE, HELADERAS, COCINAS, VENTILADORES Y MICROONDAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-14 09:30:00";tradicional;463764000
214121-adquisicion-equipos-computacion;214121-adquisicion-equipos-computacion;214121-adquisicion-equipos-computacion;;;214121;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-01 09:30:00";tradicional;423310000
224327-locacion-inmuebles-oficinas-regionales-paraguari-caaguazu;224327-locacion-inmuebles-oficinas-regionales-paraguari-caaguazu;224327-locacion-inmuebles-oficinas-regionales-paraguari-caaguazu;;;224327;"LOCACION DE INMUEBLES PARA LAS OFICINAS REGIONALES DE PARAGUARI Y CAAGUAZU";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-22 09:30:00";tradicional;10500000
224330-adquisicion-camaras-fotograficas-gps-proyectores;224330-adquisicion-camaras-fotograficas-gps-proyectores;224330-adquisicion-camaras-fotograficas-gps-proyectores;;;224330;"ADQUISICION DE CAMARAS FOTOGRAFICAS, GPS Y PROYECTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:30:00";tradicional;80000000
224331-adquisicion-repuestos;224331-adquisicion-repuestos;224331-adquisicion-repuestos;;;224331;"ADQUISICION DE REPUESTOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-12 09:30:00";tradicional;29900000
214117-construccion-sede-central;214117-construccion-sede-central;214117-construccion-sede-central;;;214117;"CONSTRUCCION DE SEDE CENTRAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:30:00";tradicional;3917107926
