planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192790-contratacion-poliza-seguro-automovil;192790-contratacion-poliza-seguro-automovil;192790-contratacion-poliza-seguro-automovil;;;192790;"CONTRATACION DE POLIZA DE SEGURO PARA AUTOMOVIL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-05-06 09:30:00";tradicional;5500000
195762-instalacion-sistema-banda-ancha-provision-internet-movil;195762-instalacion-sistema-banda-ancha-provision-internet-movil;195762-instalacion-sistema-banda-ancha-provision-internet-movil;;;195762;"INSTALACION DE SISTEMA DE BANDA ANCHA Y PROVISION DE INTERNET MOVIL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-07-20 09:30:00";tradicional;55836000
192784-locacion-inmuebles-oficinas-regionales-renovacion-contrato;192784-locacion-inmuebles-oficinas-regionales-renovacion-contrato;192784-locacion-inmuebles-oficinas-regionales-renovacion-contrato;;;192784;"LOCACION DE INMUEBLES PARA OFICINAS REGIONALES (Renovaciòn de Contrato)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-08;"2010-04-21 09:30:00";tradicional;83100000
192864-adquisicion-pasajes;192864-adquisicion-pasajes;192864-adquisicion-pasajes;;;192864;"ADQUISICION DE PASAJES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-25 09:30:00";tradicional;100000000
197118-adquisicion-abonos-fertilizantes-insecticidas-fumigantes;197118-adquisicion-abonos-fertilizantes-insecticidas-fumigantes;197118-adquisicion-abonos-fertilizantes-insecticidas-fumigantes;;;197118;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUMIGANTES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-10-08 09:30:00";tradicional;19977320
195727-locacion-inmuebles-oficinas-regionales;195727-locacion-inmuebles-oficinas-regionales;195727-locacion-inmuebles-oficinas-regionales;;;195727;"LOCACION DE INMUEBLES PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-11;"2010-09-27 07:30:00";tradicional;32300000
195770-poliza-seguro-robo-incendio-sede-edificio-poliza-vehiculos;195770-poliza-seguro-robo-incendio-sede-edificio-poliza-vehiculos;195770-poliza-seguro-robo-incendio-sede-edificio-poliza-vehiculos;;;195770;"POLIZA DE SEGURO CONTRA ROBO/INCENDIO PARA LA SEDE DEL EDIFICIO Y POLIZA DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-10-25 14:30:00";tradicional;52000000
196513-adquisicion-periodicos;196513-adquisicion-periodicos-contrato-abierto;196513-adquisicion-periodicos-contrato-abierto;;;196513;"ADQUISICION DE PERIODICOS CON CONTRATO ABIERTO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-01 09:30:00";tradicional;14999400
193800-adquisicion-prendas-vestir-confecciones-textiles;193800-adquisicion-prendas-vestir-confecciones-textiles;193800-adquisicion-prendas-vestir-confecciones-textiles;;;193800;"ADQUISICION DE PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-11-12 13:30:00";tradicional;89477800
195786-publicacion-periodicos-adquisicion-banners;195786-publicacion-periodicos-adquisicion-banners;195786-publicacion-periodicos-adquisicion-banners;;;195786;"PUBLICACION EN PERIODICOS Y ADQUISICION DE BANNERS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-07-02 09:30:00";tradicional;13680000
197130-adquisicion-semillas;;;;;197130;"ADQUISICION DE SEMILLAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-06;;tradicional;5000000
193813-adquisicion-elementos-limpieza;193813-adquisicion-elementos-limpieza;193813-adquisicion-elementos-limpieza;;;193813;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-09-15 09:30:00";tradicional;29999871
193744-adquisicion-alimentos-personas;193744-adquisicion-alimentos-personas;193744-adquisicion-alimentos-personas;;;193744;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-05-04 09:30:00";tradicional;89995600
193828-adquisicion-materiales-electricos;193828-adquisicion-materiales-electricos-segundo-llamado,193828-adquisicion-materiales-electricos-1;193828-adquisicion-materiales-electricos-segundo-llamado;;;193828;"ADQUISICION DE MATERIALES ELECTRICOS - SEGUNDO LLAMADO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-09-16 09:30:00";tradicional;29370420
197115-adquisicion-utiles-oficina-tintas-tonners-impresoras-fotocopiadoras;197115-adquisicion-utiles-oficina-tintas-tonners-impresoras-fotocopiadoras;197115-adquisicion-utiles-oficina-tintas-tonners-impresoras-fotocopiadoras;;;197115;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONNERS PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-05;"2010-09-24 09:30:00";tradicional;299984150
195801-instalacion-puesta-funcionamiento-provision-materiales-publicitarios-stand;195801-instalacion-puesta-funcionamiento-provision-materiales-publicitarios-stand;195801-instalacion-puesta-funcionamiento-provision-materiales-publicitarios-stand;;;195801;" INSTALACION Y PUESTA EN FUNCIONAMIENTO Y PROVISION DE MATERIALES PUBLICITARIOS PARA EL STAND DE LA EXPO 2010 DE MARIANO R. ALONSO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-06-21 09:30:00";tradicional;44703440
196615-adquisicion-productos-papel-carton-escritorio;196615-adquisicion-productos-papel-carton-escritorio;196615-adquisicion-productos-papel-carton-escritorio;;;196615;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON Y ESCRITORIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-08-24 09:30:00";tradicional;81312209
196594-adquisicion-artes-graficas-guias-forestales;196594-adquisicion-artes-graficas-guias-forestales;196594-adquisicion-artes-graficas-guias-forestales;;;196594;"ADQUISICION DE ARTES GRAFICAS Y GUIAS FORESTALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-08;"2010-10-25 09:30:00";tradicional;199999625
195434-mantenimiento-reparacion-vehiculos-camiones-tractores;195434-mantenimiento-reparacion-vehiculos-camiones-tractores;195434-mantenimiento-reparacion-vehiculos-camiones-tractores;;;195434;"MANTENIMIENTO Y REPARACION DE VEHICULOS, CAMIONES Y TRACTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-10;"2010-11-29 15:30:00";tradicional;249996335
195842-adquisicion-stand-expo-mariano-roque-alonso-2010;195842-adquisicion-stand-expo-mariano-roque-alonso-2010;195842-adquisicion-stand-expo-mariano-roque-alonso-2010;;;195842;"ADQUISICION DE STAND PARA LA EXPO MARIANO ROQUE ALONSO 2010";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-15;"2010-06-08 09:30:00";tradicional;40000000
194373-adquisicion-utensilios-cocina-comedor;194373-adquisicion-utensilios-cocina-comedor;194373-adquisicion-utensilios-cocina-comedor;;;194373;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-11-17 14:30:00";tradicional;9990400
195706-mantenimiento-fotocopiadora;;;;;195706;"MANTENIMIENTO DE FOTOCOPIADORA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-06;;tradicional;10000000
194360-adquisicion-vidrios;194360-adquisicion-vidrios;194360-adquisicion-vidrios;;;194360;"ADQUISICION DE VIDRIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-11-16 14:30:00";tradicional;10000000
198663-inversiones-recursos-naturales;;;;;198663;"INVERSIONES EN RECURSOS NATURALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-07-08;;tradicional;1000000000
197120-recarga-extintores;197120-recarga-extintores-segundo-llamado-1,197120-recarga-extintores;197120-recarga-extintores-segundo-llamado;;;197120;"RECARGA DE EXTINTORES - SEGUNDO LLAMADO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-11-19 09:30:00";tradicional;4944000
195686-mantenimiento-local;195686-mantenimiento-local;195686-mantenimiento-local;;;195686;"MANTENIMIENTO DE LOCAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-09-08 09:30:00";tradicional;269493300
197122-adquisicion-cubiertas-camaras-aire;197122-adquisicion-cubiertas-camaras-aire;197122-adquisicion-cubiertas-camaras-aire;;;197122;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-10-26 09:30:00";tradicional;49498350
192891-adquisicion-combustibles-lubricantes;192891-adquisicion-combustibles-lubricantes;192891-adquisicion-combustibles-lubricantes;;;192891;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-06;"2010-12-02 07:30:00";tradicional;1099495000
195850-contratacion-servicios-gastronomicos-ceremoniales;195850-contratacion-servicios-gastronomicos-ceremoniales;195850-contratacion-servicios-gastronomicos-ceremoniales;;;195850;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-06-16 09:30:00";tradicional;55999500
197127-adquisicion-productos-e-insumos-metalicos;197127-adquisicion-productos-e-insumos-metalicos;197127-adquisicion-productos-e-insumos-metalicos;;;197127;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-12-01 09:30:00";tradicional;79954773
197125-adquisicion-herramientas-menores;197125-adquisicion-herramientas-menores;197125-adquisicion-herramientas-menores;;;197125;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-16;"2010-12-02 09:30:00";tradicional;299998500
195847-sistema-computarizado-dependencias-infona-rrhh-tesoreria-uoc-guias;;;;;195847;"SISTEMA COMPUTARIZADO PARA DEPENDENCIAS DEL INFONA (RRHH, TESORERIA, UOC Y GUIAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-21;;tradicional;59000000
197171-adquisicion-software;;;;;197171;"ADQUISICION DE SOFTWARE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-06;;tradicional;60000000
194432-adquisicion-vehiculos;194432-adquisicion-vehiculos;194432-adquisicion-vehiculos;;;194432;"ADQUISICION DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-12;"2010-09-14 09:30:00";tradicional;1590000000
197134-construccion-sede-central;197134-construccion-sede-central;197134-construccion-sede-central;;;197134;"CONSTRUCCION DE SEDE CENTRAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-15;"2010-11-12 09:30:00";tradicional;1407648058
204659-participacion-e-instalacion-stand-iv-expo-feria-ajos-coronel-oviedo-2010;204659-participacion-e-instalacion-stand-iv-expo-feria-ajos-coronel-oviedo-2010;204659-participacion-e-instalacion-stand-iv-expo-feria-ajos-coronel-oviedo-2010;;;204659;"PARTICIPACION E INSTALACION DE STAND PARA LA IV EXPO FERIA-AJOS DE CORONEL OVIEDO 2010";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-15;"2010-10-14 09:30:00";tradicional;5000000
197124-adquisicion-articulos-plastico;197124-adquisicion-articulos-plastico-segundo-llamado-1,197124-adquisicion-articulos-plastico;197124-adquisicion-articulos-plastico-segundo-llamado;;;197124;"ADQUISICION DE ARTICULOS DE PLASTICO -SEGUNDO LLAMADO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-09 09:30:00";tradicional;49962820
194412-adquisicion-pinturas;194412-adquisicion-pinturas;194412-adquisicion-pinturas;;;194412;"ADQUISICION DE PINTURAS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-18 14:30:00";tradicional;23405000
194438-adquisicion-equipos-muebles-oficina;194438-adquisicion-equipos-muebles-oficina;194438-adquisicion-equipos-muebles-oficina;;;194438;"ADQUISICION DE EQUIPOS Y MUEBLES PARA OFICINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-30 14:30:00";tradicional;90200000
195723-mantenimiento-reparacion-aire-acondicionado;195723-mantenimiento-reparacion-aire-acondicionado;195723-mantenimiento-reparacion-aire-acondicionado;;;195723;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-17 09:30:00";tradicional;9768000
197116-adquisicion-repuestos-accesorios-menores;197116-adquisicion-repuestos-accesorios-menores;197116-adquisicion-repuestos-accesorios-menores;;;197116;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-23 09:30:00";tradicional;49005000
197128-adquisicion-articulos-sanitario;197128-adquisicion-articulos-sanitario;197128-adquisicion-articulos-sanitario;;;197128;"ADQUISICION DE ARTICULOS SANITARIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-29 14:00:00";tradicional;11681000
197132-adquisicion-inmueble;;;;;197132;"ADQUISICION DE INMUEBLE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-31;;tradicional;370000000
204761-adquisicion-carteles-oficinas-regionales;204761-adquisicion-carteles-oficinas-regionales;204761-adquisicion-carteles-oficinas-regionales;;;204761;"ADQUISICION DE CARTELES PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-29 09:30:00";tradicional;7500000
204762-contratacion-servicios-telefonia-celular;204762-contratacion-servicios-telefonia-celular;204762-contratacion-servicios-telefonia-celular;;;204762;"CONTRATACION DE SERVICIOS DE TELEFONIA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-10 09:30:00";tradicional;10000000
204763-contratacion-poliza-seguro-vehiculo;204763-contratacion-poliza-seguro-vehiculo;204763-contratacion-poliza-seguro-vehiculo;;;204763;"CONTRATACION DE POLIZA DE SEGURO PARA VEHICULO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-18 09:30:00";tradicional;178638862
