planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
259338-adquisicion-pasajes-aereos;259338-adquisicion-pasajes-aereos;259338-adquisicion-pasajes-aereos;;;259338;"ADQUISICION DE PASAJES AEREOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:30:00";tradicional;70000000
259376-locacion-determinada-stand-infona-expo-mra-2013;;;;;259376;"LOCACION DETERMINADA PARA EL STAND DEL INFONA EN LA EXPO MRA 2013";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;45000000
259383-adquisicion-alimentos-personas;;;;;259383;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;150000000
259420-adquisicion-artes-graficas-guias-forestales-impresion-tripticos-dipticos;259420-adquisicion-artes-graficas-guias-forestales-impresion-tripticos-dipticos;259420-adquisicion-artes-graficas-guias-forestales-impresion-tripticos-dipticos;;;259420;"ADQUISICION DE ARTES GRAFICAS, GUIAS FORESTALES, IMPRESION DE TRIPTICOS Y DIPTICOS E IMPRESION DE BOLETAS Y FORMULARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-11 09:30:00";tradicional;240577300
259424-adquisicion-periodicos;259424-adquisicion-periodicos;259424-adquisicion-periodicos;;;259424;"ADQUISICION DE PERIODICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-06 09:30:00";tradicional;3825000
259522-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras;259522-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras;259522-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras;;;259522;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-23 09:30:00";tradicional;300866330
259615-provision-combustibles-lubricantes;259615-provision-combustibles-lubricantes;259615-provision-combustibles-lubricantes;;;259615;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-03 09:30:00";tradicional;987253360
259713-adquisicion-central-telefonica;;;;;259713;"ADQUISICION DE CENTRAL TELEFONICA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;137870000
259709-adquisicion-productos-plastico;;;;;259709;"ADQUISICION DE PRODUCTOS DE PLASTICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;151458559
259714-adquisicion-equipos-informaticos;;;;;259714;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;425921530
259379-servicios-gastronomicos;;;;;259379;"SERVICIOS GASTRONOMICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;10000000
259401-adquisicion-prendas-vestir-uniformes-confecciones-textiles-cortinados;;;;;259401;"ADQUISICION DE PRENDAS DE VESTIR (UNIFORMES) Y CONFECCIONES TEXTILES (CORTINADOS)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;190000000
259437-adquisicion-elementos-limpieza;;;;;259437;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;60000000
259514-adquisicion-materiales-electricos;;;;;259514;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;60000000
259715-adquisicion-muebles-equipos-oficina;;;;;259715;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;200000000
259341-mantenimiento-local;;;;;259341;"MANTENIMIENTO DE LOCAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;681178516
259354-mantenimiento-reparacion-vehiculos;;;;;259354;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;140000000
259428-adquisicion-productos-papel-carton;;;;;259428;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;24530000
259543-adquisicion-repuestos;;;;;259543;"ADQUISICION DE REPUESTOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;80000000
259609-adquisicion-pinturas;;;;;259609;"ADQUISICION DE PINTURAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;70000000
259619-adquisicion-cubiertas;259619-adquisicion-cubiertas;259619-adquisicion-cubiertas;;;259619;"ADQUISICION DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-05-27 09:30:00";tradicional;212530000
259643-adquisicion-herramientas-menores;;;;;259643;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;190000000
259711-adquisicion-camaras-fotograficas-digitales-gps-proyectores-camaras-filmado;;;;;259711;"ADQUISICION DE CAMARAS FOTOGRAFICAS DIGITALES , GPS, PROYECTORES, CAMARAS FILMADORAS PARA SEGURIDAD ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;70000000
259374-locacion-determinada-oficinas-regionales;259374-locacion-determinada-oficinas-regionales;;;;259374;"LOCACION DETERMINADA PARA OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-24 09:30:00";tradicional;63072000
259712-adquisicion-motores-electricos-motosierras;;;;;259712;"ADQUISICION DE MOTORES ELECTRICOS Y MOTOSIERRAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;25000000
259710-adquisicion-productos-e-insumos-metalicos;;;;;259710;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;100000000
259377-provision-servicios-internet;259377-provision-servicios-internet;259377-provision-servicios-internet;;;259377;"PROVISION DE SERVICIOS DE INTERNET";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-04 09:30:00";tradicional;82952000
259378-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio;259378-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio;259378-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio;;;259378;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULOS Y CONTRA ROBO/INCENDIO DE EDIFICIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-29 09:30:00";tradicional;141094419
