planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266464-manteniento-acondicionadores-aire;266464-manteniento-acondicionadores-aire;;;;266464;"MANTENIENTO DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-01-13 09:30:00";tradicional;40000000
266657-adquisicion-artes-graficas-guias-forestales-e-impresion-formualrios-varios;266657-adquisicion-artes-graficas-guias-forestales-e-impresion-formualrios-varios;266657-adquisicion-artes-graficas-guias-forestales-e-impresion-formualrios-varios;;;266657;"ADQUISICION DE ARTES GRAFICAS Y GUIAS FORESTALES E IMPRESION DE FORMUALRIOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-05-12 09:30:00";tradicional;183348000
266823-mantenimiento-reparacion-vehiculos;266823-mantenimiento-reparacion-vehiculos;266823-mantenimiento-reparacion-vehiculos;;;266823;"MANTENIMIENTO Y REPARACION DE VEHICULOS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-18 09:30:00";tradicional;400000000
266828-manternimiento-reparacion-fotocopiadoras-equipos-informaticos;266828-manternimiento-reparacion-fotocopiadoras-equipos-informaticos-ad-referendu;266828-manternimiento-reparacion-fotocopiadoras-equipos-informaticos-ad-referendu;;;266828;"MANTERNIMIENTO Y REPARACION DE FOTOCOPIADORAS Y EQUIPOS INFORMATICOS (ad referendum)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-05 09:30:00";tradicional;40000000
269583-adquisicion-alimentos-personas;269583-adquisicion-alimentos-personas;269583-adquisicion-alimentos-personas;;;269583;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-27 09:30:00";tradicional;129990480
269584-adquisicion-alimentos-personas-productos-agropecuarios-agricultura-familia;;;;;269584;"ADQUISICION DE ALIMENTOS PARA PERSONAS (PRODUCTOS AGROPECUARIOS DE LA AGRICULTURA FAMILIAR)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;20000000
269561-mantenimiento-reparacion-toyota-hilux-casa-representante;;;;;269561;"MANTENIMIENTO Y REPARACION DE TOYOTA HILUX CON CASA REPRESENTANTE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;50000000
269562-mantenimiento-ascensores;;;;;269562;"MANTENIMIENTO DE ASCENSORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
269581-provision-servicios-telefonia-celular;269581-provision-servicios-telefonia-celular;269581-provision-servicios-telefonia-celular;;;269581;"PROVISION DE SERVICIOS DE TELEFONIA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 09:30:00";tradicional;10000000
269586-adquisicion-periodicos;269586-adquisicion-periodicos;269586-adquisicion-periodicos;;;269586;"ADQUISICION DE PERIODICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-06 09:30:00";tradicional;5000000
