planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233493-adquisicion-pasajes-aereos;233493-adquisicion-pasajes-aereos;233493-adquisicion-pasajes-aereos;;;233493;"ADQUISICION DE PASAJES AEREOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:30:00";tradicional;70000000
233509-mantenimiento-local;233509-mantenimiento-local;233509-mantenimiento-local;;;233509;"MANTENIMIENTO DE LOCAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-07-25 09:30:00";tradicional;662564101
233528-mantenimiento-reparacion-vehiculos;233528-mantenimiento-reparacion-vehiculos;233528-mantenimiento-reparacion-vehiculos;;;233528;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-10-29 09:30:00";tradicional;120000000
233564-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos;;;;;233564;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y EQUIPOS INFORMATICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;50000000
233712-locacion-stand-infona-expo-feria-mr-alonso-2012;233712-locacion-stand-infona-expo-feria-mr-alonso-2012;233712-locacion-stand-infona-expo-feria-mr-alonso-2012;;;233712;"LOCACION DE STAND DEL INFONA PARA LA EXPO FERIA MR ALONSO 2012";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:30:00";tradicional;44000000
234141-contratacion-servicios-gastronomicos;234141-contratacion-servicios-gastronomicos;234141-contratacion-servicios-gastronomicos;;;234141;"CONTRATACION DE SERVICIOS GASTRONOMICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-28 09:30:00";tradicional;62724500
234308-adquisicion-prendas-vestir-uniforme;234308-adquisicion-prendas-vestir-uniforme;234308-adquisicion-prendas-vestir-uniforme;;;234308;"ADQUISICION DE PRENDAS DE VESTIR (UNIFORME)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-19 09:30:00";tradicional;99430000
234316-adquisicion-colchones;234316-adquisicion-colchones;234316-adquisicion-colchones;;;234316;"ADQUISICION DE COLCHONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-28 09:30:00";tradicional;9988000
234358-impresion-tripticos-dipticos;234358-impresion-tripticos-dipticos;234358-impresion-tripticos-dipticos;;;234358;"IMPRESION DE TRIPTICOS Y DIPTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-27 09:30:00";tradicional;5624000
236440-adquisicion-elementos-limpieza;236440-adquisicion-elementos-limpieza;236440-adquisicion-elementos-limpieza;;;236440;"ADQUISICION DE ELEMENTOS PARA LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-08 09:30:00";tradicional;29972000
236993-adquisicion-utiles-oficina-e-insumos-fototcopiadoras-e-impresoras;236993-adquisicion-utiles-oficina-e-insumos-fototcopiadoras-e-impresoras;236993-adquisicion-utiles-oficina-e-insumos-fototcopiadoras-e-impresoras;;;236993;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOTCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-24 09:30:00";tradicional;239577289
237091-adquisicion-pinturas;237091-adquisicion-pinturas;237091-adquisicion-pinturas;;;237091;"ADQUISICION DE PINTURAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-27 09:30:00";tradicional;49850000
237094-provision-combustibles;237094-provision-combustibles;237094-provision-combustibles;;;237094;"PROVISION DE COMBUSTIBLES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-07-02 09:30:00";tradicional;1015772780
237096-adquisicion-cubiertas-camaras;237096-adquisicion-cubiertas-camaras;237096-adquisicion-cubiertas-camaras;;;237096;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-01 09:30:00";tradicional;79000000
237140-adquisicion-productos-metalicos;237140-adquisicion-productos-metalicos;237140-adquisicion-productos-metalicos;;;237140;"ADQUISICION DE PRODUCTOS METALICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-22 09:30:00";tradicional;28816700
237100-adquisicion-herramientas-menores;237100-adquisicion-herramientas-menores;237100-adquisicion-herramientas-menores;;;237100;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-29 09:30:00";tradicional;99992000
233794-contratacion-poliza-seguro-automovil;233794-contratacion-poliza-seguro-automovil;233794-contratacion-poliza-seguro-automovil;;;233794;"CONTRATACION DE POLIZA DE SEGURO PARA AUTOMOVIL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 14:30:00";tradicional;1800000
234152-adquisicion-alimentos-personas;234152-adquisicion-alimentos-personas;234152-adquisicion-alimentos-personas;;;234152;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-17 09:30:00";tradicional;178491810
234353-adquisicion-artes-graficas-guias-forestales;234353-adquisicion-artes-graficas-guias-forestales;234353-adquisicion-artes-graficas-guias-forestales;;;234353;"ADQUISICION DE ARTES GRAFICAS Y GUIAS FORESTALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-19 09:30:00";tradicional;184699800
236408-adquisicion-productos-papel-carton-e-impresos;236408-adquisicion-productos-papel-carton-e-impresos;236408-adquisicion-productos-papel-carton-e-impresos;;;236408;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-16 09:30:00";tradicional;62343750
237079-adquisicion-repuestos;237079-adquisicion-repuestos;237079-adquisicion-repuestos;;;237079;"ADQUISICION DE REPUESTOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-23 09:30:00";tradicional;49977000
241045-provision-publicidad-propaganda-radial-televisiva;241045-provision-publicidad-propaganda-radial-televisiva;241045-provision-publicidad-propaganda-radial-televisiva;;;241045;"PROVISION DE PUBLICIDAD Y PROPAGANDA RADIAL Y TELEVISIVA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 09:30:00";tradicional;63999984
233578-locacion-determinada-oficinas-regionales;233578-locacion-determinada-oficinas-regionales;233578-locacion-determinada-oficinas-regionales;;;233578;"LOCACION DETERMINADA PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-12-05 07:30:00";tradicional;12600000
241049-renovacion-locacion-inmuebles-oficinas-regionales;;;;;241049;"RENOVACION DE LOCACION DE INMUEBLES PARA LAS OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-06-30;;tradicional;125400000
237142-adquisicion-camaras-fotograficas-digitales-gps-proyectores;237142-adquisicion-camaras-fotograficas-gps-proyectores-telefonos;;;;237142;"ADQUISICION DE CAMARAS FOTOGRAFICAS, GPS, PROYECTORES Y TELEFONOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;"2012-07-12 09:30:00";tradicional;180000000
241047-instalacion-stand-infona-expo-feria-2012-mariano-roque-alonso;241047-instalacion-stand-infona-expo-feria-2012-mariano-roque-alonso;241047-instalacion-stand-infona-expo-feria-2012-mariano-roque-alonso;;;241047;"INSTALACION DEL STAND DEL INFONA PARA LA EXPO FERIA 2012 DE MARIANO ROQUE ALONSO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-06-25 09:30:00";tradicional;49997000
233716-provision-servicios-internet;233716-provision-servicios-internet;233716-provision-servicios-internet;;;233716;"PROVISION DE SERVICIOS DE INTERNET";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-03 09:30:00";tradicional;57058500
233797-contratacion-polizas-seguro-vehiculos-robo-incendio-edificio-central;233797-contratacion-polizas-seguro-vehiculos-robo-incendio-edificio-central;233797-contratacion-polizas-seguro-vehiculos-robo-incendio-edificio-central;;;233797;"CONTRATACION DE POLIZAS DE SEGURO PARA VEHICULOS Y CONTRA ROBO/INCENDIO DEL EDIFICIO CENTRAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-16 09:30:00";tradicional;53025000
233798-contratacion-poliza-seguros-vehiculos-varios-infona;233798-contratacion-poliza-seguros-vehiculos-varios-infona;233798-contratacion-poliza-seguros-vehiculos-varios-infona;;;233798;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS VARIOS DEL INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-22 09:30:00";tradicional;192009600
236492-adquisicion-materiales-electricos;236492-adquisicion-materiales-electricos;236492-adquisicion-materiales-electricos;;;236492;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-19 09:30:00";tradicional;22004900
237139-adquisicion-productos-plastico;237139-adquisicion-productos-plastico;237139-adquisicion-productos-plastico;;;237139;"ADQUISICION DE PRODUCTOS DE PLASTICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-31 09:30:00";tradicional;29878800
237144-adquisicion-motores-electricos;237144-adquisicion-motores-electricos;237144-adquisicion-motores-electricos;;;237144;"ADQUISICION DE MOTORES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:30:00";tradicional;20145000
246307-adquisicion-muebles-equipos-oficina;246307-adquisicion-muebles-equipos-oficina;246307-adquisicion-muebles-equipos-oficina;;;246307;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:30:00";tradicional;147980000
