planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302888-contratacion-servicios-auditoria-impositiva-correspondiente-ejercicio-fiscal-2015-1;302888-contratacion-servicios-auditoria-impositiva-correspondiente-ejercicio-fiscal-2015-1;302888-contratacion-servicios-auditoria-impositiva-correspondiente-ejercicio-fiscal-2015-1;;;302888;"CONTRATACIÓN DE SERVICIOS DE AUDITORÍA IMPOSITIVA CORRESPONDIENTE AL EJERCICIO FISCAL 2015";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-16 09:30:00";tradicional;14800000
303288-contratacion-servicios-telefonia-celular-1;303288-contratacion-servicios-telefonia-celular-1;303288-contratacion-servicios-telefonia-celular-1;;;303288;"CONTRATACION DE SERVICIOS DE TELEFONIA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-01 09:30:00";tradicional;10000000
303289-mantenimiento-vehiculos-1;303289-mantenimiento-vehiculos-1;303289-mantenimiento-vehiculos-1;;;303289;"MANTENIMIENTO DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-05-10 09:30:00";tradicional;479997000
303448-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1;303448-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1;303448-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1;;;303448;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-04-01 09:30:00";tradicional;123298708
303260-contratacion-poliza-seguros-vehiculos-edificios-drones-1;303260-contratacion-poliza-seguros-vehiculos-edificios-drones-1;303260-contratacion-poliza-seguros-vehiculos-edificios-drones-1;;;303260;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS, EDIFICIOS Y DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-31 14:30:00";tradicional;128320000
303261-adquisicion-alimentos-personas-1;303261-adquisicion-alimentos-personas-1;303261-adquisicion-alimentos-personas-1;;;303261;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-19 14:30:00";tradicional;149091000
303282-adquisicion-pasajes-aereos-1;303282-adquisicion-pasajes-aereos-1;303282-adquisicion-pasajes-aereos-1;;;303282;"ADQUISICIÓN DE PASAJES AÉREOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-11 09:30:00";tradicional;150000000
303293-mantenimiento-reparacion-fotocopiadoras-1;303293-mantenimiento-reparacion-fotocopiadoras-1;303293-mantenimiento-reparacion-fotocopiadoras-1;;;303293;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 09:30:00";tradicional;19999850
303443-adquisicion-pinturas-productos-quimicos-varios-1;303443-adquisicion-pinturas-productos-quimicos-varios-3,303443-adquisicion-pinturas-productos-quimicos-varios-1;303443-adquisicion-pinturas-productos-quimicos-varios-1;;;303443;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-10-25 09:30:00";tradicional;138085000
311484-mantenimiento-reparacion-vehiculos-casa-representante-1;;;;;311484;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS CON CASA REPRESENTANTE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;80000000
311489-mantenimiento-reparacion-acondicionadores-aire-1;311489-mantenimiento-reparacion-acondicionadores-aire-1;311489-mantenimiento-reparacion-acondicionadores-aire-1;;;311489;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-04 09:30:00";tradicional;40000000
311493-contratacion-servicios-gastronomicos-1;311493-contratacion-servicios-gastronomicos-1;311493-contratacion-servicios-gastronomicos-1;;;311493;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-28 09:30:00";tradicional;50000000
311496-adquisicion-artes-graficas-hojas-seguridad-formularios-varios-1;311496-adquisicion-artes-graficas-hojas-seguridad-formularios-varios-1;311496-adquisicion-artes-graficas-hojas-seguridad-formularios-varios-1;;;311496;"ADQUISICIÓN DE ARTES GRÁFICAS (HOJAS DE SEGURIDAD Y FORMULARIOS VARIOS) ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-20 09:30:00";tradicional;76572500
311501-adquisicion-productos-papel-carton-e-impresos-1;311501-adquisicion-productos-papel-carton-e-impresos-1;311501-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-1;;;311501;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS (CARACTER SUSTENTABLE)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-09-21 09:30:00";tradicional;140418880
311506-adquisicion-elementos-limpieza-1;311506-adquisicion-elementos-limpieza-1;311506-adquisicion-elementos-limpieza-1;;;311506;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-23 09:30:00";tradicional;37536950
311527-adquisicion-cubiertas-1;311527-adquisicion-cubiertas-1;311527-adquisicion-cubiertas-1;;;311527;"ADQUISICIÓN DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-17 09:30:00";tradicional;49720000
311608-adquisicion-central-telefonica-1;311608-adquisicion-central-telefonica-1;311608-adquisicion-central-telefonica-1;;;311608;"ADQUISICION DE CENTRAL TELEFONICA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 09:30:00";tradicional;85631345
311480-mantenimiento-reparacion-ascensores-1;;;;;311480;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;36373031
311488-mantenimiento-reparacion-maquinarias-pesadas-1;311488-mantenimiento-reparacion-maquinarias-pesadas-1;311488-mantenimiento-reparacion-maquinarias-pesadas-1;;;311488;"MANTENIMIENTO Y REPARACIÓN DE MÁQUINARIAS PESADAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-10-26 09:30:00";tradicional;198000000
311522-adquisicion-materiales-electricos-1;311522-adquisicion-materiales-electricos-1;311522-adquisicion-materiales-electricos-1;;;311522;"ADQUISICIÓN DE MATERIALES ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-23 09:30:00";tradicional;50621422
311532-adquisicion-productos-plasticos-1;311532-adquisicion-productos-plasticos-1;311532-adquisicion-productos-plasticos-1;;;311532;"ADQUISICIÓN DE PRODUCTOS DE PLÁSTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-10-06 09:30:00";tradicional;167612500
303300-contratacion-servicios-limpieza-fumigacion-1;303300-contratacion-servicios-limpieza-fumigacion-1;303300-contratacion-servicios-limpieza-fumigacion-1;;;303300;"CONTRATACION DE SERVICIOS DE LIMPIEZA Y FUMIGACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 09:30:00";tradicional;99592968
311537-aduisicion-equipos-mayores-carpinteria-1;311537-aduisicion-equipos-mayores-carpinteria-1;311537-aduisicion-equipos-mayores-carpinteria-1;;;311537;"ADUISICIÓN DE EQUIPOS MAYORES DE CARPINTERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-09-23 09:30:00";tradicional;638000000
311530-adquisicion-herramientas-menores-articulos-varios-ferreteria-1;311530-adquisicion-herramientas-menores-articulos-varios-ferreteria-1;311530-adquisicion-herramientas-menores-articulos-varios-ferreteria-1;;;311530;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y DE ARTICULOS VARIOS DE FERRETERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-19 09:30:00";tradicional;157396000
311535-construccion-depositos-1;;;;;311535;"CONSTRUCCIÓN DE DEPÓSITOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;921566385
311491-locacion-determinada-inmuebles-oficias-regionales-1;311491-locacion-determinada-inmuebles-oficias-regionales-1;;;;311491;"LOCACIÓN DETERMINADA DE INMUEBLES PARA LAS OFICIAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2016-08-31;"2016-09-20 09:30:00";tradicional;57600000
311538-adquisicion-vehiculos-1;311538-adquisicion-vehiculos-1;;;;311538;"ADQUISICIÓN DE VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-09-30;"2016-11-29 09:30:00";tradicional;1980000000
311543-adquisicion-reloj-marcador-1;311543-adquisicion-reloj-marcador-1;311543-adquisicion-reloj-marcador-1;;;311543;"ADQUISICIÓN DE RELOJ MARCADOR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-28 09:30:00";tradicional;105000000
317653-adquisicion-equipos-laboratorio-1;317653-adquisicion-equipos-laboratorio-1;317653-adquisicion-equipos-laboratorio-1;;;317653;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-14 09:30:00";tradicional;50139000
317654-contraatcion-servicios-digitalizacion-1;317654-contraatcion-servicios-digitalizacion-1;;;;317654;"CONTRAATCIÓN DE SERVICIOS DE DIGITALIZACIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-12-13 09:30:00";tradicional;80000000
311485-mantenimiento-reparacion-edificio-locales-1;;;;;311485;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO Y LOCALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;340618452
318793-adquisicion-guinche-carreta-forestal-1;318793-adquisicion-guinche-carreta-forestal-1;318793-adquisicion-guinche-carreta-forestal-1;;;318793;"ADQUISICIÓN DE GUINCHE Y CARRETA FORESTAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-05 09:30:00";tradicional;645000000
318795-adquisicion-implementos-agricolas-desmalezadoras-motosierras-motores-electricos-moto-1;318795-adquisicion-implementos-agricolas-desmalezadoras-motosierras-motores-electricos-moto-1;;;;318795;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS (DESMALEZADORAS Y MOTOSIERRAS), MOTORES ELECTRICOS Y MOTOSIERRAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-12 14:30:00";tradicional;200814917
318796-adquisicion-equipos-compuatcion-1;318796-adquisicion-equipos-computacion-1;318796-adquisicion-equipos-computacion-1;;;318796;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-12 09:30:00";tradicional;144036900
