planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339286-adquisicion-artes-graficas-guias-forestales-e-impresion-formularios-varios-1;339286-adquisicion-artes-graficas-guias-forestales-e-impresion-formularios-varios-1;339286-adquisicion-artes-graficas-guias-forestales-e-impresion-formularios-varios-1;;;339286;"ADQUISICIÓN DE ARTES GRÁFICAS Y GUÍAS FORESTALES E IMPRESIÓN DE FORMULARIOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-23 09:30:00";tradicional;384280000
339295-contratacion-servicios-auditoria-impositiva-correspondiente-ejercicio-2017-1;339295-contratacion-servicios-auditoria-impositiva-correspondiente-ejercicio-2017-1;;;;339295;"CONTRATACIÓN DE SERVICIOS DE AUDITORÍA IMPOSITIVA CORRESPONDIENTE AL EJERCICIO 2017";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-06-19 09:30:00";tradicional;15000000
344619-adquisicion-elementos-limpieza-1;344619-adquisicion-elementos-limpieza-1;344619-adquisicion-elementos-limpieza-1;;;344619;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-29 09:30:00";tradicional;28653610
339288-adquisicion-pasajes-aereos-1;339288-adquisicion-pasajes-aereos-1;339288-adquisicion-pasajes-aereos-1;;;339288;"ADQUISICIÓN DE PASAJES AÉREOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-12 09:30:00";tradicional;150000000
339294-locacion-determinada-inmueble-distintas-oficinas-regionales-infona-1;339294-locacion-determinada-inmueble-distintas-oficinas-regionales-infona-1;339294-locacion-determinada-inmueble-distintas-oficinas-regionales-infona-1;;;339294;"LOCACIÓN DETERMINADA DE INMUEBLE PARA LAS DISTINTAS OFICINAS REGIONALES DEL INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-03-26 09:30:00";tradicional;190200000
344516-adquisicion-prendas-vestir-1;;;;;344516;"ADQUISICIÓN DE PRENDAS DE VESTIR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
344576-adquisicion-insumos-fotocopiadoras-e-impresoras-1;344576-adquisicion-insumos-fotocopiadoras-e-impresoras-1;;;;344576;"ADQUISICIÓN DE INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-22 09:30:00";tradicional;500000000
344631-adquisicion-acumuladores-vehiculos-1;;;;;344631;"ADQUISICIÓN DE ACUMULADORES PARA VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
344647-adquisicion-productos-quimicos-varios-1;;;;;344647;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;250000000
344707-adquisicion-equipos-computacion-1;;;;;344707;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;70000000
344710-adquisicion-muebles-electrodomesticos-oficina-1;;;;;344710;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMESTICOS PARA OFICINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;61180000
344713-adqquisicion-software-1;;;;;344713;"ADQQUISICIÓN DE SOFTWARE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;163678197
339284-contratacion-servicios-telefonia-celular-1;;;;;339284;"CONTRATACIÓN DE SERVICIOS DE TELEFONÍA CELULAR";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;10000000
339291-contratacion-seguros-medicos-1;339291-contratacion-seguros-medicos-3,339291-contratacion-seguros-medicos-1;339291-contratacion-seguros-medicos-1;;;339291;"CONTRATACIÓN DE SEGUROS MÉDICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-18 09:30:00";tradicional;2988768000
344703-adquisicion-articulos-ferreteria-herramientas-menores-1;;;;;344703;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y HERRAMIENTAS MENORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;100000000
344683-adquisicion-cubiertas-camaras-aire-1;;;;;344683;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
344467-mantenimiento-reparacion-fotocopiadoras-1;;;;;344467;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;50000000
344494-mantenimiento-reparacion-acondicionadores-aire-1;;;;;344494;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;50000000
339289-adquisicion-alimentos-personas-1;339289-adquisicion-alimentos-personas-1;339289-adquisicion-alimentos-personas-1;;;339289;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-07-12 09:30:00";tradicional;225713800
339430-contratacion-polizas-seguros-vehiculos-edificios-drones-1;339430-contratacion-polizas-seguros-vehiculos-edificios-drones-1;339430-contratacion-polizas-seguros-vehiculos-edificios-drones-1;;;339430;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-03 09:30:00";tradicional;226619646
344499-mantenimiento-reparacion-vehiculos-1;;;;;344499;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;268380420
344476-mantenimiento-reparacion-sistema-riego-1;344476-mantenimiento-reparacion-sistema-riego-1;344476-mantenimiento-reparacion-sistema-riego-1;;;344476;"MANTENIMIENTO Y REPARACION DE SISTEMA DE RIEGO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-24 13:45:00";tradicional;11000000
351624-adquisicion-formularios-varios-1;351624-adquisicion-formularios-varios-1;351624-adquisicion-formularios-varios-1;;;351624;"ADQUISICIÓN DE FORMULARIOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 09:30:00";tradicional;17000000
344511-contratacion-servicios-digitalizacion-1;344511-contratacion-servicios-digitalizacion-documentos-soporte-mantenimiento-sistema-datas-1;344511-contratacion-servicios-digitalizacion-documentos-soporte-mantenimiento-sistema-datas-1;;;344511;"CONTRATACIÓN DE SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTOS, SOPORTE Y MANTENIMIENTO DEL SISTEMA DATASCAN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 09:30:00";tradicional;100000000
344526-adquisicion-productos-papel-resma-hojas-caracter-sustentable-carton-1;344526-adquisicion-productos-papel-carton-1;344526-adquisicion-productos-papel-carton-1;;;344526;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 13:45:00";tradicional;16605000
344612-adquisicion-utiles-oficina-1;344612-adquisicion-utiles-oficina-1;344612-adquisicion-utiles-oficina-1;;;344612;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:30:00";tradicional;53796000
344692-adquisicion-bandejas-metalicas-tubetes-forestales-1;344692-adquisicion-bandejas-metalicas-tubetes-forestales-1;344692-adquisicion-bandejas-metalicas-tubetes-forestales-1;;;344692;"ADQUISICIÓN DE BANDEJAS METALICAS PARA TUBETES FORESTALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 14:00:00";tradicional;36000000
352353-servicio-rastreo-satelital-vehiculos-infona-1;352353-servicio-rastreo-satelital-vehiculos-infona-1;352353-servicio-rastreo-satelital-vehiculos-infona-1;;;352353;"Servicio de Rastreo Satelital para Vehículos del INFONA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-08 14:00:00";tradicional;160000000
352379-contratacion-servicios-auditoria-impositiva-ejercicio-fiscal-2017-1;352379-contratacion-servicios-auditoria-impositiva-ejercicio-fiscal-2017-1;352379-contratacion-servicios-auditoria-impositiva-ejercicio-fiscal-2017-1;;;352379;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA IMPOSITIVA PARA EL EJERCICIO FISCAL 2017";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-08 09:30:00";tradicional;14800000
352826-contratacion-servicios-currier-1;352826-contratacion-servicios-courrier-nacional-1;352826-contratacion-servicios-courrier-nacional-1;;;352826;"CONTRATACIÓN DE SERVICIOS DE COURRIER NACIONAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 13:45:00";tradicional;65000000
352843-adquisicion-insumos-fotocopiadoras-e-impresoras-1;352843-adquisicion-insumos-fotocopiadoras-e-impresoras-1;352843-adquisicion-insumos-fotocopiadoras-e-impresoras-1;;;352843;"ADQUISICIÓN DE INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-15 09:30:00";tradicional;183291072
353429-adquisicion-cubiertas-baterias-1;353429-adquisicion-cubiertas-baterias-1;353429-adquisicion-cubiertas-baterias-1;;;353429;"ADQUISICION DE CUBIERTAS Y BATERIAS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 09:45:00";tradicional;27300000
353612-adquisicion-telefonos-ip-1;353612-adquisicion-telefonos-ip-1;;;;353612;"ADQUISICIÓN DE TELÉFONOS IP ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-11-09 14:00:00";tradicional;31140000
353815-adquisicion-herramientas-mayores-jardin-1;353815-adquisicion-herramientas-mayores-jardin-1;353815-adquisicion-herramientas-mayores-jardin-1;;;353815;"ADQUISICION DE HERRAMIENTAS MAYORES PARA JARDIN";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:45:00";tradicional;14918310
353847-adquisicion-accesorios-repuestos-informaticos-1;353847-adquisicion-accesorios-repuestos-informaticos-1;353847-adquisicion-accesorios-repuestos-informaticos-1;;;353847;"ADQUISICIÓN DE ACCESORIOS Y REPUESTOS INFORMÁTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 09:30:00";tradicional;43917000
344627-adquisicion-materiales-electricos-1;344627-adquisicion-materiales-electricos-1;344627-adquisicion-materiales-electricos-1;;;344627;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:30:00";tradicional;79605000
352928-locacion-indeterminada-inmueble-oficina-regional-paraguari-1;352928-alquiler-inmueble-oficina-regional-paraguari-1;352928-alquiler-inmueble-oficina-regional-paraguari-1;;;352928;"ALQUILER DE INMUEBLE PARA OFICINA REGIONAL DE PARAGUARI";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-14 09:45:00";tradicional;36000000
354730-servicio-mantenimiento-y-o-reparacion-camionetas-marca-toyota-1;354730-servicio-mantenimiento-y-o-reparacion-camionetas-marca-toyota-1;354730-servicio-mantenimiento-y-o-reparacion-camionetas-marca-toyota-1;;;354730;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE CAMIONETAS DE LA MARCA TOYOTA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-03 13:45:00";tradicional;160000000
