planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395992-adquisicion-hojas-guias-forestales-1;395992-adquisicion-hojas-guias-forestales-1;395992-adquisicion-hojas-guias-forestales-1;;;395992;"ADQUISICION DE HOJAS DE GUIAS FORESTALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-30 09:30:00";tradicional;300000000
396008-adquisicion-baterias-1;396008-adquisicion-baterias-1;396008-adquisicion-baterias-1;;;396008;"ADQUISICION DE BATERIAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 10:00:00";tradicional;30781250
396031-adquisicion-bandejas-tubetes-forestales-1;396031-adquisicion-tubetes-bandejas-plasticas-1;396031-adquisicion-tubetes-bandejas-plasticas-1;;;396031;"ADQUISICIÓN DE TUBETES Y BANDEJAS PLÁSTICAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-22 10:00:00";tradicional;47260000
396037-adquisicion-contadores-billetes-1;;;;;396037;"ADQUISICION DE CONTADORES DE BILLETES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;9000000
396051-servicio-mantenimiento-y-o-reparacion-vehiculos-marcas-mitsubishi-renault-1;396051-servicio-mantenimiento-y-o-reparacion-vehiculos-marcas-mitsubishi-3,396051-servicio-mantenimiento-y-o-reparacion-vehiculos-marcas-mitsubishi-1;396051-servicio-mantenimiento-y-o-reparacion-vehiculos-marcas-mitsubishi-1;;;396051;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE VEHICULOS DE LAS MARCAS MITSUBISHI ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-04 10:00:00";tradicional;120000000
395984-impresion-facturas-1;395984-impresion-facturas-1;395984-impresion-facturas-1;;;395984;"IMPRESION DE FACTURAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-28 10:00:00";tradicional;13900565
396014-adquisicion-cubiertas-1;396014-adquisicion-cubiertas-1;396014-adquisicion-cubiertas-1;;;396014;"ADQUISICION DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-01 10:00:00";tradicional;65614000
396041-auditoria-externa-impositiva-financiera-1;396041-servicio-auditoria-externa-impositiva-financiera-1;396041-servicio-auditoria-externa-impositiva-financiera-1;;;396041;"SERVICIO DE AUDITORIA EXTERNA IMPOSITIVA Y FINANCIERA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-18 13:30:00";tradicional;24800000
398193-reparacion-y-o-mantenimiento-inmuebles-proyecto-fortalecimiento-sistema-nacional-mon-1;398193-reparacion-y-o-mantenimiento-inmuebles-proyecto-fortalecimiento-sistema-nacional-mon-1;398193-reparacion-y-o-mantenimiento-inmuebles-proyecto-fortalecimiento-sistema-nacional-mon-1;;;398193;"REPARACIÓN Y/O MANTENIMIENTO DE INMUEBLES - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL - AD REFERÉNDUM";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-08 10:00:00";tradicional;692400000
395431-servicio-limpieza-1;395431-servicio-limpieza-1;395431-servicio-limpieza-1;;;395431;"SERVICIO DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-13 10:00:00";tradicional;450000000
398935-contratacion-seguros-varios-1;398935-contratacion-seguros-varios-1;398935-contratacion-seguros-varios-1;;;398935;"CONTRATACIÓN DE SEGUROS VARIOS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-02 10:00:00";tradicional;161522124
395405-servicio-rastreo-satelital-1;395405-servicio-rastreo-satelital-1;395405-servicio-rastreo-satelital-1;;;395405;"SERVICIO DE RASTREO SATELITAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-19 08:30:00";tradicional;91466400
399671-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-1;399671-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-1;399671-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-1;;;399671;"MANTENIMIENTO Y/O REPARACIÓN DE VEHÍCULOS DE LA MARCA HYUNDAI";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-09-20 14:00:00";tradicional;30000000
399730-adquisicion-equipos-informaticos-recursos-otorgados-donacion-taiwan-1;399730-adquisicion-equipos-informaticos-proyecto-fortalecimiento-sistema-nacional-monitoreo-1;399730-adquisicion-equipos-informaticos-proyecto-fortalecimiento-sistema-nacional-monitoreo-1;;;399730;"ADQUISICIÓN DE EQUIPOS INFORMATICOS - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL CON RECURSOS PROVENIENTES DE LA DONACIÓN OTORGADA POR LA REPÚBLICA DE CHINA (TAIWAN)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-10 08:00:00";tradicional;481242125
401804-actualizacion-sistema-integrado-recursos-humanos-1;;;;;401804;"ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE RECURSOS HUMANOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;60000000
402276-servicio-recarga-extintores-1;402276-servicio-recarga-mantenimiento-extintores-1;402276-servicio-recarga-mantenimiento-extintores-1;;;402276;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 10:00:00";tradicional;10000000
402286-adquisicion-insumos-electricos-1;402286-adquisicion-insumos-electricos-1;402286-adquisicion-insumos-electricos-1;;;402286;"ADQUISICION DE INSUMOS ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-30 10:00:00";tradicional;18514120
403394-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;403394-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;403394-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;;;403394;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:30:00";tradicional;40000000
403994-servicio-mantenimiento-y-o-reparacion-vehiculo-marca-renault-1;403994-servicio-mantenimiento-y-o-reparacion-vehiculo-marca-renault-1;403994-servicio-mantenimiento-y-o-reparacion-vehiculo-marca-renault-1;;;403994;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE VEHICULO DE LA MARCA RENAULT";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 08:30:00";tradicional;20000000
404015-adquisicion-cubiertas-camionetas-camiones-1;404015-adquisicion-cubiertas-camionetas-camiones-1;404015-adquisicion-cubiertas-camionetas-camiones-1;;;404015;"ADQUISICIÓN DE CUBIERTAS PARA CAMIONETAS Y CAMIONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 10:00:00";tradicional;54713400
404019-adquisicion-extractores-eolicos-motobomba-e-hidrolavadora-1;404019-adquisicion-extractores-eolicos-motobomba-e-hidrolavadora-1;404019-adquisicion-extractores-eolicos-motobomba-e-hidrolavadora-1;;;404019;"ADQUISICIÓN DE EXTRACTORES EOLICOS, MOTOBOMBA E HIDROLAVADORA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 14:00:00";tradicional;10150000
403636-consultoria-contratacion-profesional-arquitecto-1;403636-consultoria-contratacion-profesional-arquitecto-1;403636-consultoria-contratacion-profesional-arquitecto-1;;;403636;"CONSULTORÍA PARA CONTRATACIÓN DE PROFESIONAL ARQUITECTO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 11:00:00";tradicional;84000000
403947-adquisicion-acondicionadores-aire-ventiladores-equipos-cocina-1;403947-adquisicion-acondicionadores-aire-ventiladores-equipos-cocina-1;403947-adquisicion-acondicionadores-aire-ventiladores-equipos-cocina-1;;;403947;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, VENTILADORES Y EQUIPOS DE COCINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 14:00:00";tradicional;56314280
404208-adquisicion-abonos-fertilizantes-insecticidas-fumigantes-otros-1;404208-adquisicion-abonos-fertilizantes-insecticidas-fumigantes-otros-1;404208-adquisicion-abonos-fertilizantes-insecticidas-fumigantes-otros-1;;;404208;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, FUMIGANTES Y OTROS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-19 13:00:00";tradicional;60161250
395435-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395435;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403660-adquisicion-elementos-y-o-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;403660;"ADQUISICIÓN DE ELEMENTOS Y/O INSUMOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404531-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;404531;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404786-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;404786;"ADQUISICIÓN DE PAPEL HIGIENICO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404788-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;404788;"ADQUISICIÓN DE UTILES DE OFICINA POR CONVENIO MARCO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404945-adquisicion-sobres-tipo-manila;;;373491-adquisicion-utiles-oficina;;404945;"ADQUISICIÓN DE SOBRES TIPO MANILA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
