planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423630-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;423630-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;423630-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;;;423630;"SERVICIO DE IMPRESIÓN DE HOJAS DE SEGURIDAD PARA GUIAS FORESTALES Y ETIQUETAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-31 10:00:00";tradicional;364913250
429587-servicio-fumigacion-1;;;;;429587;"Servicio de Fumigaciòn";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;15000000
429599-servicio-auditoria-externa-1;429599-servicio-auditoria-externa-impositiva-financiera-1;429599-servicio-auditoria-externa-impositiva-financiera-1;;;429599;"Servicio de Auditoría Externa Impositiva y Financiera";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-11 10:00:00";tradicional;22000000
429661-servicio-auditoria-gestion-periodo-2018-2023-1;;;;;429661;"Servicio de Auditoría de Gestión del Período 2018-2023";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;100000000
429585-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;429585-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;429585-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;;;429585;"Servicio de Mantenimiento y/o Reparación de Instalaciones Sanitarias de la Sede Central del INFONA, Centros Técnicos y Oficinas Regionales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-13 10:00:00";tradicional;50000000
429586-servicio-mantenimiento-y-o-reparaciones-instalaciones-electricas-sede-central-infona-1;429586-servicio-mantenimiento-y-o-reparaciones-instalaciones-electricas-sede-central-infona-1;429586-servicio-mantenimiento-y-o-reparaciones-instalaciones-electricas-sede-central-infona-1;;;429586;"Servicio de Mantenimiento y/o Reparaciones de Instalaciones Eléctricas de la Sede Central del INFONA, Centros Técnicos y Oficinas Regionales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-23 08:00:00";tradicional;150000000
429589-servicio-mantenimiento-reparacion-bienes-muebles-1;;;;;429589;"Servicio de Mantenimiento y Reparación de Bienes Muebles";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;20000000
429592-provision-token-certificado-digital-1;;;;;429592;"Provisión de Token (Certificado Digital)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;10000000
429597-adquisicion-mamparas-1;;;;;429597;"Adquisición de Mamparas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
429601-adquisicion-pinturas-otros-1;;;;;429601;"Adquisición de Pinturas y Otros";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;15000000
429663-contratacion-seguros-varios-1;429663-contratacion-seguros-varios-1;429663-contratacion-seguros-varios-1;;;429663;"Contratación de Seguros Varios";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-20 10:00:00";tradicional;188649241
429607-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;429607-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;429607-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;;;429607;"Servicio de Mantenimiento y/o Reparación de Acondicionadores de Aire";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-06 07:30:00";tradicional;40000000
429613-adquisicion-toner-impresoras-1;;;;;429613;"Adquisición de Toner para Impresoras";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15000000
429614-servicio-mantenimiento-reparacion-recarga-extintores-1;;;;;429614;"Servicio de Recarga de Extintores";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15000000
429615-servicio-impresion-facturas-1;429615-servicio-impresion-facturas-1;429615-servicio-impresion-facturas-1;;;429615;"Servicio de Impresión de Facturas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-08 10:00:00";tradicional;7676000
429616-adquisicion-abonos-fertilizantes-1;;;;;429616;"Adquisición de Abonos y Fertilizantes";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;80000000
429618-adquisicion-insecticidas-1;;;;;429618;"Adquisición de Insecticidas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;35000000
429667-servicio-mantenimiento-y-o-reparacion-edificios-sede-central-infona-centros-tecnicos-1;;;;;429667;"Servicio de Mantenimiento y/o Reparación de Edificios de la Sede Central del INFONA, Centros Técnicos y Oficinas Regionales ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;300000000
429669-servicio-limpieza-institucional-1;;;;;429669;"Servicio de Limpieza Institucional";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;405000000
429623-consultoria-contratacion-servicios-tecnicos-profesionales-contabilidad-1;;;;;429623;"Consultoría para la Contratación de Servicios Técnicos y Profesionales de Contabilidad";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;15000000
429625-consultoria-contratacion-profesional-construccion-1;429625-consultoria-contratacion-profesional-construccion-ad-referendum-1;429625-consultoria-contratacion-profesional-construccion-ad-referendum-1;;;429625;"Consultoría para la Contratación de Profesional de la Construcción - Ad Referéndum";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-17 09:00:00";tradicional;79200000
429629-adquisicion-productos-plasticos-1;;;;;429629;"Adquisición de Productos Plásticos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;70000000
429671-alquiler-impresoras-provision-insumos-1;;;;;429671;"Alquiler de Impresoras con Provisión de Insumos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;400000000
429634-servicio-courrier-nacional-1;;;;;429634;"Servicio de Courrier Nacional";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;60000000
429636-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-mercedes-benz-1;;;;;429636;"Servicio de Mantenimiento y/o Reparación de Vehículos de la marca Mercedes Benz";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;150000000
429637-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-mitsubishi-1;;;;;429637;"Servicio de Mantenimiento y/o Reparación de Vehículos de la marca Mitsubishi";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;120000000
429640-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-isuzu-1;;;;;429640;"Servicio de Mantenimiento y/o Reparación de Vehículos de la marca Isuzu";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;150000000
429644-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-1;;;;;429644;"Servicio de Mantenimiento y/o Reparación de Vehículos de la marca Hyundai";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;45000000
429650-servicio-mantenimiento-y-o-reparacion-ascensores-1;;;;;429650;"Servicio de Mantenimiento y/o Reparación de Ascensores";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;40000000
429651-servicio-impresion-hojas-seguridad-1;;;;;429651;"Servicio de Impresión de Hojas de Seguridad";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;50000000
429657-servicio-rastreo-satelital-1;;;;;429657;"Servicio de Rastreo Satelital";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;70000000
429658-adquisicion-baterias-1;;;;;429658;"Adquisición de Baterías";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;40000000
429660-adquisicion-cubiertas-1;;;;;429660;"Adquisición de Cubiertas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;65000000
437304-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-renault-1;;;;;437304;"Servicio de Mantenimiento y/o Reparación de Vehículos de la marca Renault";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;20000000
437310-perforacion-pozo-artesiano-1;;;;;437310;"Perforación de Pozo Artesiano";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;30000000
437364-alquiler-impresoras-provision-insumos-1;;;;;437364;"Alquiler de Impresoras con Provisión de Insumos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;196178000
438529-adquisicion-alimentos-alumnos-cefotesfor-ap-it-2024-ad-referendum-1;438529-adquisicion-alimentos-alumnos-cefotesfor-ap-it-2024-ad-referendum-1;438529-adquisicion-alimentos-alumnos-cefotesfor-ap-it-2024-ad-referendum-1;;;438529;"Adquisición de alimentos para alumnos de CEFOTESFOR AP-IT 2024 - Ad Referéndum";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-15 10:00:00";tradicional;254318040
429710-adquisicion-alimentos-personas;;;400008-adquisicion-productos-alimenticios;;429710;"Adquisición de Alimentos para Personas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429711-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;429711;"Adquisición de Útiles de Oficina";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429711-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;429711;"Adquisición de Útiles de Oficina";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429711-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429711;"Adquisición de Útiles de Oficina";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429712-adquisicion-insumos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429712;"Adquisición de Insumos Eléctricos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429713-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;429713;"Adquisición de Acondicionadores de Aire";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433265-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433265;"Adquisiciòn de Resmas de Papel";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435055-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435055;"Adquisición de Elementos de Limpieza";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435055-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;435055;"Adquisición de Elementos de Limpieza";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437873-adquisicion-certificados-dispositivos-cualificados;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;437873;"Adquisición de Certificados y Dispositivos Cualificados";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438027-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438027;"Adquisición de Resmas de Papel con criterios de Sustentabilidad";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438394-adquisicion-pinturas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438394;"Adquisición de Pinturas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438409-adquisicion-herramientas-menores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438409;"Adquisición de Herramientas Menores";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
