id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xF0wQ9N%2BnUY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes de Plastico";50
kVPaNAew8fo%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico con tapa de 10 Ltros";150
gNIsvJcTYKY%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico con tapa de 80 ltros";150
gaCygNptjGU%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 Ltros";4000
PfD4Zdmk2%2BQ%3D;47121701;"Bolsas de basura";"Bolsas de basura de 40 Ltros";2000
AecbaXq%2F9AI%3D;47121501;"Carros para limpieza";"Carrito con prensa para limpieza";30
Pq13imudREw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos Creonlina";200
gYWKXsVIPiE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";1200
EYsyUNPvLjU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente liquido";500
wO7v2klJf%2BY%3D;47131816;"Desodorantes de limpieza";"Desodorantes en pastillas para inodoros";1500
DetI47Wh4ak%3D;47131810;"Productos para lavar";Detergentes;350
%2BQFTDGE7wY0%3D;47131604;"Escoba o Escobillon";"Escoba con cerdas de plastico";250
WU%2BV9iT0d1g%3D;47131604;"Escoba o Escobillon";"Escoba Larga de Paja";30
EFzys26X%2FfQ%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de Sodio";800
9wkH0sKMuNQ%3D;10191509;Insecticidas;Insecticidas;600
H0ZxjCUXwHA%3D;53131608;Jabones;"Jabon de tocador";1600
cnP4sZs51d8%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrios con rociador";500
H49KZO3rwCA%3D;47131825;"Productos de limpieza de superficies de contacto";"Liquido limpiador para equipos informaticos";300
6BXaCNctS1g%3D;47131830;"Productos de limpieza de muebles";"Lustra Muebles";300
5dW7S5UFDJo%3D;47131609;"Mangos para escobas o fregonas";"Mangos para mopa";40
m98nz5lAm04%3D;47131618;"Mopas humedas";"Mopas humedas";40
YSY%2FBcf48Xo%3D;47131611;Recogebasuras;"Palita para recoger basura";200
LTqmdsQseR8%3D;47131703;"Recipientes para residuos ";"Papelera de plastico";150
m4w96vUMt%2Bo%3D;47131502;"Bayetas o trapos";"Trapos de franela";2000
