slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185124-jose-luis-carrillo-1;CD-30216-10-0334;"2010-04-12 14:50:00.666876";185124;"Compra de Cartuchos para impresora";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3269120;PYG;Guaraníes;;"2010-04-12 14:50:01"
192674-jose-luis-carrillo-2;CD-12001-10-0353;"2010-04-13 09:30:24.13681";192674;"Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7996000;PYG;Guaraníes;;"2010-04-13 09:30:24"
189733-jose-luis-carrillo-6;CD-30173-10-0384;"2010-04-13 16:44:12.708158";189733;"ADQUISICION DE ARTICULOS Y ACCESORIOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250250;PYG;Guaraníes;;"2010-04-13 16:44:13"
189564-jose-luis-carrillo-1;CD-22015-10-0414;"2010-04-14 14:44:17.340491";189564;"Adquisicion de Utiles de oficina";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98659000;PYG;Guaraníes;;"2010-04-14 14:44:17"
187476-jose-luis-carrillo-3;CD-12001-10-0472;"2010-04-15 17:25:16.824903";187476;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25139000;PYG;Guaraníes;;"2010-04-15 17:25:17"
155520-jose-luis-carrillo-12;LP-13003-10-0617;"2010-04-20 13:19:57.473979";155520;"LPN 01/2010 ""ADQUISICION DE TINTAS, CINTAS Y TONERS - AD REFERENDUM PRESUPUESTO 2010""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663795000;PYG;Guaraníes;;"2010-04-20 10:04:56"
155521-jose-luis-carrillo-11;CO-13003-10-0652;"2010-04-21 09:32:09.402526";155521;"LPCO 01/2010 AD DE UTILES DE OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134618600;PYG;Guaraníes;;"2010-04-21 08:39:34"
191756-jose-luis-carrillo-1;CD-30222-10-0758;"2010-04-22 12:36:36.298098";191756;"ADQUISICION DE TINTAS Y TONER";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34330400;PYG;Guaraníes;;"2010-04-22 12:36:36"
190112-jose-luis-carrillo-1;CD-22010-10-0804;"2010-04-23 12:21:36.984941";190112;"Adquisicion de Productos de Papael Carton e Impresos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58824215;PYG;Guaraníes;;"2010-04-23 12:21:37"
185427-jose-luis-carrillo-1;CD-30173-10-0850;"2010-04-26 12:51:51.068315";185427;"Adquisicion de utiles de oficina";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20021690;PYG;Guaraníes;;"2010-04-26 12:51:51"
