id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fog%252FZwgp7KQ%253D;acta_1655935418823.pdf;"2022-06-22 18:04:51";"2022-06-24 08:51:04";"Acta de Apertura";adjudicacion;35;
9jZneuX0dSI%253D;acta_1655415241495.pdf;"2022-06-16 17:38:32";"2022-06-24 08:51:04";"Acta de Apertura";adjudicacion;35;
CgntUX%252BI31E%253D;acta_1655415484889.pdf;"2022-06-16 17:38:32";"2022-06-24 08:51:04";"Acta de Apertura";adjudicacion;35;
EWkxkwksHbM%253D;cuadro_comparativo_1655935480818.pdf;"2022-06-22 18:04:51";"2022-06-24 08:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l%252BHLFmt4TKo%253D;cuadro_comparativo_1655415504340.pdf;"2022-06-16 17:38:32";"2022-06-24 08:51:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nEdCKn8PObM%253D;informe_reevaluaci_n_411117_1669475997104.pdf;"2022-11-26 12:20:13";;"Informe de Evaluación";adjudicacion;36;
%252FVV0em%252FXKdY%253D;dictamen_asesoria_1655935503400.pdf;"2022-06-22 18:05:31";"2022-06-24 08:51:04";"Informe de Evaluación";adjudicacion;36;
B93vjrgawZU%253D;dictamen_comite_1655935470088.pdf;"2022-06-22 18:04:51";"2022-06-24 08:51:04";"Informe de Evaluación";adjudicacion;36;
S2O1%252BXUDHeI%253D;dictamen_asesoria_1655415536939.pdf;"2022-06-16 17:39:22";"2022-06-24 08:51:04";"Informe de Evaluación";adjudicacion;36;
WGSamIGDk4A%253D;dictamen_comite_1655415491461.pdf;"2022-06-16 17:38:32";"2022-06-24 08:51:04";"Informe de Evaluación";adjudicacion;36;
