id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
9frU7uoIGpU%3D;670267;FC;"Fiel Cumplimiento";2021-04-26;2021-04-16;2021-08-14;;contrato_detalle_garantia;"Garantía - Poliza"
rsfIMib0tlM%3D;670267;EFC;"Endoso - Fiel Cumplimiento";2021-08-14;2021-08-15;2022-12-21;"Endoso Nº 1";contrato_detalle_garantia;"Endoso de Garantía"
xcwtm0RtyUI%3D;670267;EFC;"Endoso - Fiel Cumplimiento";2022-12-21;2022-11-22;2023-05-14;"Endoso Nº 2";contrato_detalle_garantia;"Endoso de Garantía"
5ojwHs4BR%2FU%3D;670267;AP;"Accidentes Personales";2021-04-26;2021-04-16;2021-10-14;;contrato_detalle_garantia;"Garantía - Poliza"
yF%2FP6V4uQgk%3D;670267;EAP;"Endoso - Accidentes Personales";2021-09-14;2021-10-14;2021-12-31;Endoso;contrato_detalle_garantia;"Endoso de Garantía"
OMmmY9ccQ0k%3D;670267;EAP;"Endoso - Accidentes Personales";2021-12-01;2021-12-31;2022-05-14;"Endoso Nº 1";contrato_detalle_garantia;"Endoso de Garantía"
5hXcKiz%2FoLw%3D;670267;EAP;"Endoso - Accidentes Personales";2022-04-14;2022-05-14;2022-09-11;Endoso;contrato_detalle_garantia;"Endoso de Garantía"
qVizSK6lTEs%3D;670267;RZO;"Todo Riesgos en Zona de Obras";2021-04-26;2021-04-16;2022-12-27;;contrato_detalle_garantia;"Garantía - Poliza"
Z78Tb71sc1A%3D;670267;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-11-27;2021-11-27;2022-12-27;"Endoso Nº 1";contrato_detalle_garantia;"Endoso de Garantía"
wjzs8y7N1c4%3D;670267;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-11-27;2022-12-27;2023-05-14;"Endoso Nº 2";contrato_detalle_garantia;"Endoso de Garantía"
h%2BOsnthCo2Y%3D;670267;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-04-14;2023-05-14;2023-09-14;"Endoso Nº 3";contrato_detalle_garantia;"Endoso de Garantía"
