id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WrVWaveZJ68%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
RrJKoTWEQiU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
Dm4tsYGtbyQ%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
%2FX50%2FRLngKA%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
ud9P34x1UsA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
Mh8NT4t%2Fvrs%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
b5ykP5%2F7loo%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
b%2F%2Bq3W%2BDaVg%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
TizLPcc9qhI%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
nGg9cSTCBhs%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
y8G2Zn839sY%3D;41122602;Cubreobjetos;Cubreobjetos;1
Atm7P88NY6M%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
3ZyKfP%2FCDPc%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
zsOZp1hJswI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
ynlBDhW%2FNXQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
%2BZBmZqh8I0o%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
4C5Gy73SeP0%3D;51131602;"Heparina calcica";"Heparina calcica";1
FcplVw%2B58Hk%3D;41122001;"Jeringas de cromatografia";"Jeringas de cromatografia";1
SwIkexfuAt0%3D;41104102;Lancetas;Lancetas;1
Wl13qIW1XIg%3D;41113036;Microplacas;Microplacas;1
41pqGohOi4Y%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
MW2zmpN4KNU%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
4Zw75p9tPv0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
G13dVlFTxUg%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
J0uRQEExsgA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
IDzkUyEs%2BtA%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
EaVB3y3YjHw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
PftFQbAmXok%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
zWcxIEW%2FyeU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
9XGc71RjbEY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
gIuzKrIuG24%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
1i%2BV3tNSFMI%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
1zAWeEDx2ZM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
NWNmhjsiEMk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
8rSklaT03Do%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
MWmk0i6AIUE%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
VMhQKTv8iDI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
TxTtLlC%2F7bM%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";1
Y73A8j72Q8w%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
MT3MQzvaXwY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
OdJ5ABY0D8c%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
m%2FqSkOPXgwY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
KEqPpSEE%2BPY%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
