id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CXWzVA%2Bp7u8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
am4%2Bqg%2FuY5g%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";200
TbjTSOwzb08%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
BsnSQAfPDK0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";255
LSHcok8UHFY%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";5
aGBubq0OPuY%3D;27111701;Destornilladores;Destornilladores;550
47WauVPoeMI%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";365
%2BL5aGQJGgy8%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";400
C8E%2B3lrS3Y8%3D;27113201;"Herramientas varias";"Herramientas varias";100
%2FT8LvoU%2Fo8A%3D;27113201;"Herramientas varias";"Herramientas varias";100
xvGLMJ3Fsao%3D;27111602;Martillos;Martillos;250
LOiQ7LKNLx4%3D;43191606;Microtelefonos;Microtelefonos;100
VBbGmawUhRk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";255
