id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5VblJIhV%2FFz3rsowRxrlutY;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0003252;13826302;672000;669556;PYG;Guaraníes;2020-02-26;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5U6i9Kg%2BGNSCUFtQ7l9%2Bm24;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0003254;13826302;352000;350720;PYG;Guaraníes;2020-02-26;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5Vt2x1JU2OmYA5nTahsDzWY;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002882;13639558;3640000;3428615;PYG;Guaraníes;2020-02-25;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5V0y02QKSnaCT4BDVcD4%2FWY;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002885;13639558;1739000;1638012;PYG;Guaraníes;2020-02-25;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5VSqm%2FJQNNbTg671%2BZp85HE;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0003052;13639558;1484000;1397819;PYG;Guaraníes;2020-02-25;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5WqfJhWoHW%2FzSuwYbWtBrTz;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0003053;13639558;871000;820418;PYG;Guaraníes;2020-02-25;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5XymRmkhWCwlDSgV9%2FISKmd;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002664;13428847;2806000;2643048;PYG;Guaraníes;2019-11-07;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5VUbsMuch56CGNTweFUakUM;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002535;13428847;3137000;2954825;PYG;Guaraníes;2019-09-26;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5UrgcryF5oO7PTDD%2BNBSEdC;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002537;13428847;612000;576459;PYG;Guaraníes;2019-09-26;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5VlZkRt9IUZXwjc8W8%2FDwuK;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002538;13428847;2350000;2213529;PYG;Guaraníes;2019-09-26;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5Xrh%2BUyVrF6JAaIITAzjbxz;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002179;13285737;6106000;5751408;PYG;Guaraníes;2019-06-07;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5W52S33WpazEktb7F%2BU02pX;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002180;13285737;1290000;1215086;PYG;Guaraníes;2019-06-07;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5U2sGSjsR7Qu8TrmV6myvis;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0002181;13285737;624000;587763;PYG;Guaraníes;2019-06-07;
VlLs17zU5txyKawJCrjBJ8HWi58drFYaNxVZ2c0SK5UKTnD9q6gf7EoyvgmRgzbE;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";351594;"ADQUISICION DE SERVICIOS GASTRONOMICOS PARA JUICIOS ORALES Y OTROS - PLURIANUAL";001-002-0000825;12656586;747000;744284;PYG;Guaraníes;2019-02-07;
