id;slug;razon_social;ruc;_sipe
415094;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
415097;distribuidora-montserrat;"Arnaldo Guadalupe Florentin Riveros";5082768-5;1
415101;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
415099;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
415095;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
415093;taller-mecanico;"JORGE CLAUDIO MAURE NAVARRO";6505103-3;1
415100;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
415098;nelson-raul-coronel-segovia;"Nelson Raul Coronel Segovia";3778332-7;1
415102;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
415096;sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;1
