id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5UN7%2B%2BnaW%2B0iU1%2BrDB6BvqHFlpAJiqWXDMsbl02CAR0GjwOF0%2BQvg%3D%3D;42142500;"Agujas de inyeccion y aspiracion y accesorios";"Agujas de inyeccion y aspiracion y accesorios";0
8H8csD6X8yx7iPAi%2FueNMiAwC3If2Z6JmdpSgTt1v%2FmOxavFEkMwUw%3D%3D;42142500;"Agujas de inyeccion y aspiracion y accesorios";"Agujas de inyeccion y aspiracion y accesorios";0
NXbz6PbaAVlr3Xje1okxcPAsGoRAxZ0hgucFjLEZwMAzUZ0so7X05Q%3D%3D;51102700;Antisepticos;Antisepticos;0
kQztyiZwmsJa6OntW7qI6bD8vPO9x9KY25nabTk67gNFWu6EgzR7Fg%3D%3D;51102700;Antisepticos;Antisepticos;0
CajKB0%2BM8wOcxMV3B96LxjE%2Bd9fNfR0O3KDvDzEiHkIuDWYO3PQGZA%3D%3D;51102700;Antisepticos;Antisepticos;0
YOSulAvNSLo9nqEXfjwcbs2bZmcdKXzIUK3CD9rJ0zQWHq7dsLY1Lw%3D%3D;51102700;Antisepticos;Antisepticos;0
xnTPOxK8d7xWEyNPULkGweFRunL4mr2Z7426cwPXTqsHxX3udZ327g%3D%3D;41121800;"Articulos de vidrio o plastico y suministros generales de laboratorio";"Articulos de vidrio o plastico y suministros generales de laboratorio";0
47PhArXWUECM521PI%2FjP8yLG194tpeLSV1MWcN8A1tueOUlTsxWoZg%3D%3D;41121800;"Articulos de vidrio o plastico y suministros generales de laboratorio";"Articulos de vidrio o plastico y suministros generales de laboratorio";0
osysNIXYEnlOw9uJuLwnicvIjJnyTy5VrFOqeHCKTEboFqUcAWxifg%3D%3D;12181500;Ceras;Ceras;0
F6iaAcobKxC4K%2BeihbvEzCuAnvsFiCwAhyj1rjcvpcMqv3NL2azIYg%3D%3D;12181500;Ceras;Ceras;0
yZzqpqOqEUzGzpjo26z536DdCQ40cTI7zrjR3anH%2BCh3CTjWkQRL7g%3D%3D;12352100;"Derivados organicos y compuestos sustituidos";"Derivados organicos y compuestos sustituidos";0
BqK%2Ff1rWP7SgWYG0CjMPNHByAc%2FjbxzSHuJVMFeJGSk7jwPX21j9jw%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
l3xiSgH7%2FI3AyCYkJPbFISTfdIcP0iyiO7kDs3XIbhQnfKVQ1VwZgw%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
ctczFv5LLVpxSDAn8JeIr3non4ZvLD5y0%2F9GAzc2EkAlWns4uhRWxw%3D%3D;41102900;"Equipo de histologia";"Equipo de histologia";0
CaiRGFJL8jlc%2FNOXWiNkcxFl6%2F76eLWdQVDHqJWkJnao5Bue%2BnQBDQ%3D%3D;41102900;"Equipo de histologia";"Equipo de histologia";0
DdULFd7Bg4lmYiZaCFzWJn%2Fc0jdlEQnLmweps1%2BoKNnzrHE2jkqhRg%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
kEBc%2F4%2F9rxnvdrkdwGZCH9ZX%2FNxAEUaGxEA1%2Bpyxe5WuBMb2QATuIQ%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
AVyGJec%2BOjOJd7GKuZWhQcS7pPMV6y4FCtxLSHyuYro%2BSzwR3enZ8A%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
JRIQS2N%2Bvmjg%2FW8qCA8%2FtNXeBrgwq5Bgue9LauHKsqaEkl0DacJH%2Fg%3D%3D;41116100;"Kits de ensayos manuales, controles de calidad, calibradores y normativas";"Kits de ensayos manuales, controles de calidad, calibradores y normativas";0
g1GlK6ftTi0oYsmIoaIevpkyDt%2FrMP54KhxV5R2or6fG8SuNqN1QWA%3D%3D;41122600;"Portaobjetos de laboratorio y suministros";"Portaobjetos de laboratorio y suministros";0
Drgd09nU6J3Kow1rqcnDvaKZflsOFMcrQtzbS%2BYA6lezyTNslluwjA%3D%3D;41122600;"Portaobjetos de laboratorio y suministros";"Portaobjetos de laboratorio y suministros";0
YIwT1iLkrOafFXuYSjkEtRMUluUULL1z3zG0vDv3vHjyZC%2BYY9U%2Flg%3D%3D;41116000;"Reactivos de analizadores clinicos y diagnosticos";"Reactivos de analizadores clinicos y diagnosticos";0
wSx9mhkMBMELFraAzZv9pr7q8XPr5SSqhcrv1UjpNU269jAWvMU1YQ%3D%3D;41116000;"Reactivos de analizadores clinicos y diagnosticos";"Reactivos de analizadores clinicos y diagnosticos";0
