id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xg0vP1WS5G8%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
ccOCyfmO9mE%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";1
%2FM5iVJJC8CI%3D;72102601;"Carpinteria general";"Carpinteria general";1
N8u0807vBik%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
dk6B3JZ26%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
44fzhMdGjyw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
R%2BUU%2F0WcR%2F4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
aHH25L%2BGD%2B8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XN%2FAbx5xijE%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
fCAR%2B%2FkFMOk%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
i2Fwy06pI6I%3D;72101701;"Servicios de hormigon o estuco para exteriores";"Servicios de hormigon o estuco para exteriores";1
QuSS7cyW7eA%3D;30151607;"Ventiladores de techo";"Ventiladores de techo";1
