id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5WJSFKfPIq%2F0u8ExYG87G8B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0003915;;22554585;21020873;PYG;Guaraníes;2023-12-26;211353
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5Xe65Fl9UIoXlboBp5PLYlW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0003906;;1166958884;984974412;PYG;Guaraníes;2023-12-19;199383
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5U7rhT2eeJdMYnQYW9hcXHe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002682;;5711219002;5017565494;PYG;Guaraníes;2021-04-29;43257
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5WG4PND%2F9ecJMHxrHFd6r9c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002716;;133725888;117484270;PYG;Guaraníes;2021-04-29;43263
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5Vc8cgzC9Xd3fDL%2FaLDiQd0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002742;;2541162320;2391349250;PYG;Guaraníes;2021-04-29;43272
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5UND1LOPads7%2BPvzgFPLbH%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002744;;2059679078;1809521692;PYG;Guaraníes;2021-04-29;43295
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5UN0QT7jvwuimWErJbrotHk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002574;;4725747310;4155951067;PYG;Guaraníes;2021-01-18;173636
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5Xa4rR2QTRnH6qWs7slSfc3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002543;;1100000000;808547355;PYG;Guaraníes;2021-01-15;171619
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5V%2B%2BgeZNmRZ8zNUmSE3NJj8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002583;;4617784154;4061005325;PYG;Guaraníes;2021-01-15;171740
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5X80cQv8qGqcOAin0kskQIK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002620;;5035565118;4428413298;PYG;Guaraníes;2021-01-15;171733
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5WWqbgV9PIrvXeFERv3VVgT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002505;;1529641731;1345208655;PYG;Guaraníes;2021-01-13;162376
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5VVRZ73Z%2FDjWqeu0VwsaPN4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002507;;1445116810;1270875134;PYG;Guaraníes;2020-09-10;104951
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5W0PM8yEnGeLleRpHcpeb%2BW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002345;;1371556766;1206184425;PYG;Guaraníes;2020-06-09;64263
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5XH9JkgYD5BsWw%2BGeoPAmQB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002360;;1177498852;1035524604;PYG;Guaraníes;2020-06-09;64288
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5V2h%2BT3BjdxICFj%2Fl3PPeNz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002376;;1454582681;1279199679;PYG;Guaraníes;2020-06-09;64312
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5VVlGuQmJ9QBHGhktUg6lS2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002394;;1093438330;961599489;PYG;Guaraníes;2020-06-04;64130
hXCfVb4CFmiE8EZDRGyyloUEunSejU8XNxVZ2c0SK5WszvxUQyXDYtE6Kmx1yVvY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0002319;;8809974983;8298355709;PYG;Guaraníes;2020-05-12;50569
