id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aWq99EyJrsk%253D;informe_de_reevaluacion_cvex_4_1587744518361.PDF;"2020-04-24 12:10:03";;"Informe de Evaluación";adjudicacion;36;
HoLXnhUixtY%253D;informe_de_evalucion_cvex_4_1587743968347.PDF;"2020-04-24 12:10:03";;"Informe de Evaluación";adjudicacion;36;
ypzvHzOsTfc%253D;informe_de_reevaluacion_cvex_4_1587744518361.PDF;"2020-04-24 12:09:25";;"Informe de Evaluación";adjudicacion;36;
nN5AY%252F3JzC0%253D;informe_de_evalucion_cvex_4_1587743968347.PDF;"2020-04-24 12:09:25";;"Informe de Evaluación";adjudicacion;36;
2PzEmfM9kPY%253D;informe_de_reevaluacion_cvex_4_1587744518361.PDF;"2020-04-24 12:09:05";;"Informe de Evaluación";adjudicacion;36;
XmKPphM6HQo%253D;informe_de_evalucion_cvex_4_1587743968347.PDF;"2020-04-24 12:09:05";;"Informe de Evaluación";adjudicacion;36;
uPzOKFKnGEc%253D;informe_de_reevaluacion_cvex_4_1587744518361.PDF;"2020-04-24 12:08:54";;"Informe de Evaluación";adjudicacion;36;
TncYk7O25Oo%253D;informe_de_evalucion_cvex_4_1587743968347.PDF;"2020-04-24 12:08:54";;"Informe de Evaluación";adjudicacion;36;
dJ%252FjZOUbZ%252FQ%253D;informe_de_reevaluacion_cvex_4_1587744518361.PDF;"2020-04-24 12:08:43";;"Informe de Evaluación";adjudicacion;36;
AOkeyfTv634%253D;informe_de_evalucion_cvex_4_1587743968347.PDF;"2020-04-24 12:08:43";;"Informe de Evaluación";adjudicacion;36;
