slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242326-insumos-srl-1;CD-25005-12-57584;"2012-08-29 09:16:17.846462";242326;"PARA LA ADQUISICION DE BOBINAS DE PAPEL TERMICO PARA FICHAS DE PROGRESION DE VUELO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45430000;PYG;Guaraníes;;"2012-08-28 15:39:18"
292990-insumos-srl-5;CD-23013-15-113522;"2015-10-20 15:56:15.886397";292990;"Adquisicion de utiles";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21409290;PYG;Guaraníes;;"2015-09-25 15:26:17"
289190-insumos-srl-3;CD-23028-15-114402;"2015-11-06 17:39:39.05621";289190;"ADQUISICION DE UTILES , TINTAS Y TONER ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22468915;PYG;Guaraníes;;"2015-10-29 16:33:43"
301257-insumos-srl-1;CD-12003-15-117696;"2015-12-26 17:46:41.157391";301257;"Adquisición de Bobinas para Impresión";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46709000;PYG;Guaraníes;;"2015-12-23 19:02:02"
325451-insumos-srl-2;CO-12013-17-148751;"2017-12-05 18:20:50.004";325451;"LLAMADO MOPC Nº 68/2017 LCO - Adquisicion de Papelerias Varias para el MOPC con Criterios de Sustentabilidad";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113475000;PYG;Guaraníes;;"2017-11-17 15:21:04"
325428-insumos-srl-20;LP-12013-17-150845;"2017-12-21 20:29:21.37";325428;"LLAMADO MOPC Nº 26/2017 LPN - ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTOR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325620000;PYG;Guaraníes;;"2017-11-17 18:36:06"
321080-insumos-srl-3;CD-30001-18-155060;"2018-05-02 12:53:02.659";321080;"ADQUISICION DE INSUMOS VARIOS PARA IMPRENTA - 2do LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85709500;PYG;Guaraníes;;"2018-04-26 13:59:18"
341583-insumos-srl-1;CD-25002-18-159647;"2018-08-17 16:43:07.534";341583;"cd_6298 Adquisicion de Bobinas de Papel Químico para Cajas Registradoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133875000;PYG;Guaraníes;;"2018-07-25 12:35:15"
351395-insumos-srl-1;CD-23011-18-164603;"2018-12-06 10:04:24.15";351395;"ADQUISICION DE TONER Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112942500;PYG;Guaraníes;;"2018-11-28 16:03:28"
343286-insumos-srl-2;CO-12013-18-166837;"2018-12-23 13:17:39.709";343286;"LLAMADO MOPC Nº 61/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE BOBINAS PARA LOS PUESTOS DE PEAJE - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192960000;PYG;Guaraníes;;"2018-12-20 21:36:47"
