id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6L5SHZAA%2FK016cKuOFZAXO4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0090306;;4479993;4479993;PYG;Guaraníes;2012-12-05;136233
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6J46Xi8Ge9tJh8kfd2HZE1o;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0092108;;3600000;3600000;PYG;Guaraníes;2012-11-14;123246
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6J46Xi8Ge9tJrZqZSiO%2FYkn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0092108;;8400000;8400000;PYG;Guaraníes;2012-11-09;123255
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6JdmbKAayL4QRl1GQXztEoy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0091151;;3600000;3600000;PYG;Guaraníes;2012-10-09;108528
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6JdmbKAayL4QZSce02R2Doo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0091151;;8400000;8400000;PYG;Guaraníes;2012-10-09;108532
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6LA1yQOOE7oZU9z1QJrvwon;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0089207;;8400000;8400000;PYG;Guaraníes;2012-09-06;92133
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6LA1yQOOE7oZbTlVqImbZyD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0089207;;3600000;3600000;PYG;Guaraníes;2012-09-05;92039
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6Kh9W%2B%2FL%2FeL7c7%2BYlD0Utot;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0087761;;3600000;3600000;PYG;Guaraníes;2012-08-06;73806
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6Kh9W%2B%2FL%2FeL7bhmxMo2JxU%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0087761;;8400000;8400000;PYG;Guaraníes;2012-08-06;73809
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6IwuQnPAbkyRbV9qTnE8dpd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0086574;;3600000;3600000;PYG;Guaraníes;2012-07-10;65172
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6IwuQnPAbkyRaCmZZzOWdhZ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0086574;;8400000;8400000;PYG;Guaraníes;2012-07-10;65175
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6K908Dsc2iZpuVOsXT9L4qp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0081944;;8680000;8680000;PYG;Guaraníes;2012-06-07;48811
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6K908Dsc2iZpqC4Kc3Dis0H;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0081944;;3720000;3720000;PYG;Guaraníes;2012-06-06;48810
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6K8qozWC%2Ft5HF7%2FO8h825wF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0079331;;3600000;3600000;PYG;Guaraníes;2012-05-03;31678
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6J8QjZBZvZ1e17%2FO8h825wF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0079344;;3600000;3600000;PYG;Guaraníes;2012-05-03;31678
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6I3ynq98zxhx17%2FO8h825wF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0081914;;3720000;3720000;PYG;Guaraníes;2012-05-03;31678
idbptbVRhFok9Y2QYXzzGD1GmsalzCsOYy3eBEAFL6I5HGXWeiWgsl7%2FO8h825wF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";001-001-0082019;;3600000;3600000;PYG;Guaraníes;2012-05-03;31678
