id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Us57pGYTm%2BM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";12
I%2F2TDop0DUQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";24
KD%2BTKuiqsBQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
CyS8AqUccHA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
60Rvhk8CmJ8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
VVyA%2B1yYTKg%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";40
k21ihWSm4II%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
UpzciPP%2Fo%2FY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
s7ScJjpPl38%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";58
s8%2FbXVMGbFw%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";50
p%2FdVOfJfYBs%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";50
eXJZ8Fya%2B%2BE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";25
2k3CMjNBiAU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
aORLBRTGLM0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
fhDyxafID7w%3D;53131608;Jabones;Jabones;20
qkjLLfweIuI%3D;53131608;Jabones;Jabones;60
G9qwERnVars%3D;53131608;Jabones;Jabones;24
%2BFn2p127FBc%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";20
fpBMUMwMRtM%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
68s%2BJN%2BD7SU%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";25
hHJ9HyIY7hI%3D;14111704;"Papel higienico";"Papel higienico";200
Serm%2FM3w96Y%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";150
DGTs%2FV6IMWo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";5
MImrT4tNG1Q%3D;52121704;"Toallas de mano";"Toallas de mano";40
WTw8s50JA5U%3D;53131605;"Utensilio para baño";"Utensilio para baño";200
