id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q06ehkVBtOs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
fbJcmOfu5%2FU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
z7JNTPLO%2BRQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
%2BlgmmIlL4W4%3D;47121602;Aspiradores;Aspiradores;2
dkp%2FDzBm5N8%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
xQBEBd1dTSU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";3
5qQootluybg%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
labrlrwjEJI%3D;56101703;Escritorios;Escritorios;4
YjUJyHmvumc%3D;56101703;Escritorios;Escritorios;5
u2qKHEQiJcQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
Xff4MvAfbvU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
by20LVQONJk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
5zLo9qN17g8%3D;56101504;Sillas;Sillas;20
d9AylnBR6dY%3D;56101504;Sillas;Sillas;3
MV9vqzD6hgs%3D;56101504;Sillas;Sillas;10
y1QLzVYf0%2FM%3D;56101504;Sillas;Sillas;20
5pEhENRh1qM%3D;56101502;Sofas;Sofas;1
C9669XcM52Q%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";4
TF6AadYkk5s%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";7
