id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fJLZp%252Fl%252FObU%253D;cco_0.83330706320703.pdf;"2009-12-09 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lT4zi25Zq4E%253D;cco_0.35113979736343.pdf;"2009-12-07 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
kU9PSPyQ2jw%253D;cco_0.792382943443954.pdf;"2009-12-07 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
v19%252BqDyhYHQ%253D;cco_0.0900563201867044.pdf;"2009-12-07 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
tUbFJ%252FBsnW8%253D;cco_0.107803533319384.pdf;"2009-12-07 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Bk0kwZ%252B3mE%253D;eva_0.597753011621535.pdf;"2009-12-09 00:00:00";;"Informe de Evaluación";adjudicacion;36;
1DNvJsFOzUQ%253D;eva_0.694919551257044.pdf;"2009-12-07 00:00:00";;"Informe de Evaluación";adjudicacion;36;
lfJHt08P1eY%253D;eva_0.933108926285058.pdf;"2009-12-07 00:00:00";;"Informe de Evaluación";adjudicacion;36;
HIVkOodkkzE%253D;eva_0.506383354775608.pdf;"2009-12-07 00:00:00";;"Informe de Evaluación";adjudicacion;36;
bfoIIbuBYTw%253D;eva_0.72903572069481.pdf;"2009-12-07 00:00:00";;"Informe de Evaluación";adjudicacion;36;
