id;slug;razon_social;ruc;_sipe
570499;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
570501;c-e-e-srl;"C.E.E. SRL ";80008791-7;1
570502;emprendimientos-tauro-s-a-c-i-e;"Emprendimientos Tauro S.A.C.I.E";80026678-1;1
570503;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
570500;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
570507;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
570504;palyga-confecciones-saci;"PALYGA S.A.";80012416-2;1
570498;sallustro-compania-srl;"SALLUSTRO Y COMPAÑIA S.A.";80001912-1;1
570505;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
570506;unimer-s-a;"UNIMER S.A.";80099911-8;1
