id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VMArE3PGVrU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";150
c%2BBXKU7T8AY%3D;50202310;"Agua mineral";"Agua mineral";400
bAXRGsURPh8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
7BXly801rwM%3D;50171550;"Especias o extractos";"Especias o extractos";125
1DQRihWQh60%3D;50171550;"Especias o extractos";"Especias o extractos";120
%2FKq53WhQh5g%3D;50171550;"Especias o extractos";"Especias o extractos";125
lguuhnDwvlM%3D;50171550;"Especias o extractos";"Especias o extractos";119
KLsPQy7SLTk%3D;50171550;"Especias o extractos";"Especias o extractos";500
V1o1wVJO34M%3D;50181903;"Galletas simples";"Galletas simples";400
8Qz2y0OqKW8%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
AiNHp4bb9%2Fw%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
WcFrWv4PB9w%3D;50221101;"Granos de Cereales";"Granos de Cereales";150
ni%2BalSwo5kQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
c3fJGNo1Abs%3D;50171549;"Hierbas secas";"Hierbas secas";155
U%2FN8Tr86dvA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150
ct4mSsxLYLo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";150
jALXoTKk6rs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";150
6fndSWHpG8U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";85
%2FQ57tyLXMIY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
UJJWIhJK79Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
abdnI25te4s%3D;50101538;"Verduras frescas";"Verduras frescas";38
qJwAY828vW4%3D;50101538;"Verduras frescas";"Verduras frescas";802
flFfoWzZZB8%3D;50101538;"Verduras frescas";"Verduras frescas";200
THd8QqhxK2E%3D;50101538;"Verduras frescas";"Verduras frescas";60
QqonUCVtXSY%3D;50101538;"Verduras frescas";"Verduras frescas";30
4UOzBlwMUvg%3D;50101538;"Verduras frescas";"Verduras frescas";250
